"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",133
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",155
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonth",10
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6199
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonth",6816
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",10095
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",4889
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",91
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21174
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1353
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",350
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2770
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",318
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",657
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",6816
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",25
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15951
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",295
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",107290
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",9249
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75321
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",24241
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1115
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1114
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",91
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1993
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",862
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",308
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4672
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",127
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",933
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",942
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",453
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",524
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",603
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",116
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",479
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",336
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",75
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",55
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",322
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12828
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",4690
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",275
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",205
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",102
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4097
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6646
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",162
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1837
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",43
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3700
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",512
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",431
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",79
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",1411
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9012
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",14
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",86
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",158
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",554
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",947
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14311
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",24266
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",218
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",531
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",60
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",5902
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6669
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",22120
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",682360
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4989
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",822
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",101
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",3107
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",63
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",227
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",299
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",764
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",22121
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",43
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3978
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",407
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",387
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1871
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",134
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",337
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",645
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",69568
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",5015
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",450
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1116
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",6101
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",17180
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",35
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",372798
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8998
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",242
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",73
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16344
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",657
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8590
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",200
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",261
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1544
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2950
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",6951
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",193
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",223
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",480
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",4890
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",66
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",788
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",926
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4334
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",140
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",94
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61517
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",121
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",364
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",4071
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",60
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",894
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",68
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",743
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43366
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10760
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9556
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",31
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",279
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3963
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",102
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1404
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",73
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8342
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2904
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",190
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",113
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16534
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12279
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",385
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",899
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",372799
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonth",10
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",4145
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",639
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6412
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",994
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",309
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16625
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",11599
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",3591
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",254
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3794
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1360
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",60175
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",275
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",363
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1831
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",104
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",328
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",426
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",389
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57078
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",730
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1115
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4863
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",81
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",129
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",22134
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",158
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",164
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",9249
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21260
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",11569
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",50
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1190
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",37
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3663
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",309
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",349
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3101
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",263
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",22238
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",11569
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16239
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",384
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1759
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",41
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",601
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",267
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",101
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",22121
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",764
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1385
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",65
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",5902
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",41
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",254
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13285
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4989
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37676
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",191
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4327
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",17
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",22121
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",91
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",527
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",54
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82429
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
