"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",6,"HUMAN_OBSERVATION",55473
"2008-12-17",6,"OBSERVATION",1240795
"2013-02-20",1,"PRESERVED_SPECIMEN",62449
"2013-07-09",1,"OBSERVATION",570357
"2013-12-20",2,"LIVING_SPECIMEN",10
"2016-01-04",7,"UNKNOWN",70
"2008-10-10",5,"UNKNOWN",3603
"2009-09-25",3,"OBSERVATION",4
"2009-09-25",4,"FOSSIL_SPECIMEN",123
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-07-03",0,"UNKNOWN",672
"2007-12-19",4,"FOSSIL_SPECIMEN",121
"2008-06-27",3,"PRESERVED_SPECIMEN",701
"2012-12-11",3,"LIVING_SPECIMEN",1596
"2013-05-21",7,"OBSERVATION",14390
"2014-09-08",0,"PRESERVED_SPECIMEN",4630
"2016-01-04",3,"LIVING_SPECIMEN",1623
"2010-04-01",6,"OBSERVATION",1240796
"2010-04-01",7,"FOSSIL_SPECIMEN",136
"2011-09-05",5,"PRESERVED_SPECIMEN",58074
"2014-03-28",5,"LIVING_SPECIMEN",4119
"2009-06-17",0,"UNKNOWN",602
"2011-09-05",0,"OBSERVATION",1128
"2011-09-05",1,"FOSSIL_SPECIMEN",7555
"2013-12-20",6,"HUMAN_OBSERVATION",19524
"2008-04-01",0,"OBSERVATION",1080
"2012-01-18",5,"OBSERVATION",222
"2012-10-31",1,"HUMAN_OBSERVATION",158
"2013-02-20",1,"UNKNOWN",9661
"2008-12-17",7,"LIVING_SPECIMEN",33
"2009-04-06",6,"OBSERVATION",1240795
"2009-04-06",7,"FOSSIL_SPECIMEN",132
"2009-09-25",4,"UNKNOWN",868
"2011-02-21",5,"PRESERVED_SPECIMEN",55719
"2013-09-10",5,"PRESERVED_SPECIMEN",60245
"2007-12-19",4,"UNKNOWN",77
"2010-11-17",7,"PRESERVED_SPECIMEN",3265
"2011-02-21",0,"OBSERVATION",1160
"2011-02-21",1,"FOSSIL_SPECIMEN",7502
"2012-12-11",7,"HUMAN_OBSERVATION",36028
"2013-09-10",0,"OBSERVATION",1128
"2013-09-10",1,"FOSSIL_SPECIMEN",7751
"2015-10-01",1,"MACHINE_OBSERVATION",448
"2016-01-04",3,"HUMAN_OBSERVATION",3
"2008-06-27",3,"UNKNOWN",345
"2010-04-01",7,"UNKNOWN",622
"2014-03-28",5,"HUMAN_OBSERVATION",790
"2014-09-08",0,"UNKNOWN",661
"2009-09-25",0,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",23005
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",3556
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",2410
"2009-12-16",7,"OBSERVATION",11034
"2010-04-01",3,"LIVING_SPECIMEN",1487
"2015-04-09",3,"OBSERVATION",4
"2009-04-06",7,"UNKNOWN",39
"2015-10-01",6,"OBSERVATION",1248507
"2015-10-01",7,"FOSSIL_SPECIMEN",2251
"2009-06-17",6,"LIVING_SPECIMEN",187
"2011-02-21",1,"UNKNOWN",19884
"2012-01-18",6,"LIVING_SPECIMEN",472
"2012-07-13",4,"PRESERVED_SPECIMEN",2537
"2013-09-10",5,"UNKNOWN",3358
"2010-11-17",3,"UNKNOWN",114385
"2012-07-13",0,"FOSSIL_SPECIMEN",90
"2013-02-20",7,"LIVING_SPECIMEN",43
"2013-12-20",1,"MACHINE_OBSERVATION",448
"2015-01-19",3,"PRESERVED_SPECIMEN",348
"2009-04-06",3,"LIVING_SPECIMEN",1487
"2009-09-25",4,"HUMAN_OBSERVATION",940
"2010-07-26",3,"PRESERVED_SPECIMEN",732
"2014-03-28",0,"PRESERVED_SPECIMEN",3444
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",7,"HUMAN_OBSERVATION",16881
"2011-09-05",1,"HUMAN_OBSERVATION",55
"2014-09-08",6,"LIVING_SPECIMEN",2465
"2012-01-18",6,"HUMAN_OBSERVATION",19513
"2012-10-31",6,"PRESERVED_SPECIMEN",191337
"2013-12-20",6,"OBSERVATION",1248358
"2013-12-20",7,"FOSSIL_SPECIMEN",1773
"2015-01-19",1,"MATERIAL_SAMPLE",15
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2009-12-16",4,"LIVING_SPECIMEN",171
"2011-06-10",3,"OBSERVATION",4
"2011-06-10",4,"FOSSIL_SPECIMEN",123
"2012-03-26",4,"FOSSIL_SPECIMEN",160
"2012-07-13",0,"UNKNOWN",398
"2012-10-31",1,"OBSERVATION",570357
"2015-04-09",4,"LIVING_SPECIMEN",170
"2009-04-06",7,"HUMAN_OBSERVATION",16826
"2015-10-01",3,"LIVING_SPECIMEN",1623
"2011-02-21",1,"HUMAN_OBSERVATION",35
"2013-09-10",1,"HUMAN_OBSERVATION",197545
"2012-12-11",7,"OBSERVATION",14390
"2016-01-04",3,"OBSERVATION",4
"2008-10-10",1,"OBSERVATION",414548
"2008-10-10",6,"FOSSIL_SPECIMEN",91
"2013-05-21",3,"PRESERVED_SPECIMEN",764
"2014-03-28",5,"OBSERVATION",246
"2015-07-03",1,"PRESERVED_SPECIMEN",83171
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",4,"UNKNOWN",727
"2015-04-09",4,"HUMAN_OBSERVATION",5100
"2009-06-17",1,"PRESERVED_SPECIMEN",23205
"2013-07-09",7,"PRESERVED_SPECIMEN",3320
"2015-10-01",7,"HUMAN_OBSERVATION",50835
"2008-12-17",7,"OBSERVATION",8678
"2013-12-20",3,"LIVING_SPECIMEN",1596
"2011-06-10",0,"LIVING_SPECIMEN",8
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",2277
"2008-10-10",6,"UNKNOWN",5325
"2009-09-25",4,"OBSERVATION",305
"2015-07-03",1,"UNKNOWN",20249
"2007-12-19",0,"OBSERVATION",1080
"2008-06-27",4,"PRESERVED_SPECIMEN",2145
"2012-12-11",4,"LIVING_SPECIMEN",171
"2014-09-08",1,"PRESERVED_SPECIMEN",73003
"2016-01-04",4,"LIVING_SPECIMEN",180
"2008-06-27",0,"FOSSIL_SPECIMEN",61
"2010-04-01",7,"OBSERVATION",11034
"2011-09-05",6,"PRESERVED_SPECIMEN",172868
"2014-03-28",6,"LIVING_SPECIMEN",2408
"2009-06-17",1,"UNKNOWN",16829
"2011-09-05",1,"OBSERVATION",508661
"2013-07-09",3,"UNKNOWN",129114
"2013-12-20",7,"HUMAN_OBSERVATION",34323
"2008-04-01",1,"OBSERVATION",414111
"2008-04-01",6,"FOSSIL_SPECIMEN",90
"2011-06-10",4,"HUMAN_OBSERVATION",4104
"2012-01-18",6,"OBSERVATION",1240796
"2012-03-26",0,"HUMAN_OBSERVATION",2277
"2009-04-06",7,"OBSERVATION",10989
"2009-09-25",5,"UNKNOWN",3545
"2011-02-21",6,"PRESERVED_SPECIMEN",171854
"2013-09-10",6,"PRESERVED_SPECIMEN",193465
"2007-12-19",5,"UNKNOWN",3555
"2011-02-21",1,"OBSERVATION",508659
"2013-09-10",1,"OBSERVATION",414535
"2016-01-04",4,"HUMAN_OBSERVATION",5200
"2008-06-27",4,"UNKNOWN",883
"2010-04-01",8,"UNKNOWN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",123
"2014-03-28",6,"HUMAN_OBSERVATION",19750
"2014-09-08",1,"UNKNOWN",19111
"2008-04-01",6,"UNKNOWN",6612
"2015-07-03",7,"LIVING_SPECIMEN",33
"2010-04-01",4,"LIVING_SPECIMEN",171
"2015-04-09",4,"OBSERVATION",305
"2009-04-06",8,"UNKNOWN",1
"2015-10-01",7,"OBSERVATION",14390
"2009-06-17",7,"LIVING_SPECIMEN",33
"2012-01-18",7,"LIVING_SPECIMEN",47
"2012-07-13",5,"PRESERVED_SPECIMEN",57935
"2013-09-10",6,"UNKNOWN",3880
"2010-11-17",4,"UNKNOWN",1530
"2012-07-13",0,"OBSERVATION",1128
"2012-07-13",1,"FOSSIL_SPECIMEN",7485
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",3363
"2009-04-06",4,"LIVING_SPECIMEN",171
"2009-09-25",5,"HUMAN_OBSERVATION",767
"2015-01-19",0,"FOSSIL_SPECIMEN",384
"2010-07-26",4,"PRESERVED_SPECIMEN",2207
"2014-03-28",1,"PRESERVED_SPECIMEN",77634
"2010-07-26",0,"FOSSIL_SPECIMEN",71
"2010-11-17",0,"LIVING_SPECIMEN",6
"2014-09-08",7,"LIVING_SPECIMEN",33
"2012-01-18",7,"HUMAN_OBSERVATION",36026
"2012-10-31",7,"PRESERVED_SPECIMEN",3312
"2013-12-20",7,"OBSERVATION",14390
"2008-12-17",3,"PRESERVED_SPECIMEN",701
"2009-12-16",5,"LIVING_SPECIMEN",4119
"2011-06-10",4,"OBSERVATION",305
"2012-03-26",0,"OBSERVATION",1128
"2012-07-13",1,"UNKNOWN",13577
"2015-04-09",5,"LIVING_SPECIMEN",4119
"2015-01-19",0,"UNKNOWN",656
"2015-10-01",4,"LIVING_SPECIMEN",170
"2010-07-26",0,"UNKNOWN",620
"2010-11-17",0,"HUMAN_OBSERVATION",793
"2016-01-04",4,"OBSERVATION",305
"2008-10-10",7,"FOSSIL_SPECIMEN",126
"2013-05-21",4,"PRESERVED_SPECIMEN",2556
"2014-03-28",6,"OBSERVATION",1248499
"2013-05-21",0,"FOSSIL_SPECIMEN",364
"2012-03-26",5,"UNKNOWN",3824
"2012-10-31",3,"UNKNOWN",129914
"2015-04-09",5,"HUMAN_OBSERVATION",3041
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"MACHINE_OBSERVATION",18
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",764
"2013-07-09",3,"OBSERVATION",4
"2013-07-09",4,"FOSSIL_SPECIMEN",4510
"2013-12-20",4,"LIVING_SPECIMEN",171
"2011-06-10",1,"LIVING_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",138
"2008-10-10",7,"UNKNOWN",39
"2009-09-25",5,"OBSERVATION",222
"2009-09-25",6,"FOSSIL_SPECIMEN",92
"2013-05-21",0,"UNKNOWN",330
"2015-07-03",2,"UNKNOWN",5
"2007-12-19",1,"OBSERVATION",414066
"2007-12-19",6,"FOSSIL_SPECIMEN",90
"2008-06-27",5,"PRESERVED_SPECIMEN",45125
"2012-12-11",5,"LIVING_SPECIMEN",4124
"2016-01-04",5,"LIVING_SPECIMEN",4390
"2008-06-27",0,"OBSERVATION",1137
"2008-06-27",1,"FOSSIL_SPECIMEN",6520
"2008-10-10",3,"LIVING_SPECIMEN",1476
"2011-09-05",7,"PRESERVED_SPECIMEN",3299
"2014-03-28",7,"LIVING_SPECIMEN",43
"2009-12-16",0,"PRESERVED_SPECIMEN",1035
"2013-07-09",4,"UNKNOWN",728
"2015-04-09",0,"PRESERVED_SPECIMEN",8170
"2008-04-01",7,"FOSSIL_SPECIMEN",126
"2011-06-10",5,"HUMAN_OBSERVATION",767
"2012-01-18",7,"OBSERVATION",14390
"2012-03-26",1,"HUMAN_OBSERVATION",61
"2013-02-20",3,"UNKNOWN",129914
"2014-09-08",6,"MACHINE_OBSERVATION",18
"2009-09-25",6,"UNKNOWN",5799
"2011-02-21",7,"PRESERVED_SPECIMEN",3267
"2013-07-09",0,"LIVING_SPECIMEN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",3315
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2007-12-19",6,"UNKNOWN",6710
"2016-01-04",5,"HUMAN_OBSERVATION",3179
"2008-06-27",5,"UNKNOWN",3541
"2010-11-17",0,"OBSERVATION",1160
"2014-03-28",7,"HUMAN_OBSERVATION",44771
"2009-09-25",2,"LIVING_SPECIMEN",5
"2011-09-05",3,"UNKNOWN",114385
"2008-04-01",7,"UNKNOWN",621
"2015-07-03",8,"LIVING_SPECIMEN",3
"2010-04-01",5,"LIVING_SPECIMEN",4119
"2015-04-09",5,"OBSERVATION",246
"2013-07-09",4,"HUMAN_OBSERVATION",3392
"2008-04-01",3,"LIVING_SPECIMEN",1476
"2011-02-21",3,"UNKNOWN",114385
"2012-07-13",6,"PRESERVED_SPECIMEN",173301
"2013-09-10",7,"UNKNOWN",313
"2010-11-17",5,"UNKNOWN",3544
"2012-07-13",1,"OBSERVATION",414829
"2015-01-19",5,"PRESERVED_SPECIMEN",74824
"2009-04-06",5,"LIVING_SPECIMEN",4119
"2009-09-25",6,"HUMAN_OBSERVATION",18550
"2012-12-11",0,"PRESERVED_SPECIMEN",1681
"2015-01-19",1,"FOSSIL_SPECIMEN",8630
"2016-01-04",0,"PRESERVED_SPECIMEN",9850
"2010-07-26",5,"PRESERVED_SPECIMEN",53900
"2010-07-26",1,"FOSSIL_SPECIMEN",7358
"2010-11-17",1,"LIVING_SPECIMEN",2
"2014-09-08",8,"LIVING_SPECIMEN",3
"2008-12-17",4,"PRESERVED_SPECIMEN",2178
"2009-12-16",6,"LIVING_SPECIMEN",1157
"2011-06-10",5,"OBSERVATION",222
"2011-06-10",6,"FOSSIL_SPECIMEN",389
"2012-03-26",1,"OBSERVATION",508583
"2012-03-26",6,"FOSSIL_SPECIMEN",391
"2012-10-31",3,"OBSERVATION",4
"2012-10-31",4,"FOSSIL_SPECIMEN",164
"2015-04-09",6,"LIVING_SPECIMEN",2410
"2008-12-17",0,"FOSSIL_SPECIMEN",63
"2015-01-19",1,"UNKNOWN",22970
"2015-10-01",5,"LIVING_SPECIMEN",4119
"2012-12-11",0,"UNKNOWN",388
"2010-07-26",1,"UNKNOWN",15790
"2010-11-17",1,"HUMAN_OBSERVATION",35
"2016-01-04",5,"OBSERVATION",246
"2008-10-10",3,"OBSERVATION",4
"2013-05-21",5,"PRESERVED_SPECIMEN",59770
"2014-03-28",7,"OBSERVATION",14390
"2015-07-03",3,"PRESERVED_SPECIMEN",351
"2010-04-01",0,"PRESERVED_SPECIMEN",1035
"2013-05-21",1,"FOSSIL_SPECIMEN",7578
"2012-03-26",6,"UNKNOWN",7449
"2012-10-31",4,"UNKNOWN",726
"2015-04-09",6,"HUMAN_OBSERVATION",43913
"2008-12-17",0,"UNKNOWN",776
"2009-06-17",3,"PRESERVED_SPECIMEN",701
"2013-02-20",4,"PRESERVED_SPECIMEN",2556
"2013-07-09",4,"OBSERVATION",305
"2013-12-20",5,"LIVING_SPECIMEN",4119
"2009-04-06",0,"PRESERVED_SPECIMEN",737
"2011-06-10",2,"LIVING_SPECIMEN",10
"2012-03-26",2,"LIVING_SPECIMEN",10
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-02-20",0,"FOSSIL_SPECIMEN",114
"2015-07-03",1,"MATERIAL_SAMPLE",15
"2008-10-10",8,"UNKNOWN",1
"2009-09-25",6,"OBSERVATION",1240795
"2009-09-25",7,"FOSSIL_SPECIMEN",136
"2013-05-21",1,"UNKNOWN",16632
"2015-07-03",3,"UNKNOWN",65863
"2007-12-19",7,"FOSSIL_SPECIMEN",126
"2008-06-27",6,"PRESERVED_SPECIMEN",110023
"2012-12-11",6,"LIVING_SPECIMEN",2468
"2014-09-08",3,"PRESERVED_SPECIMEN",317
"2016-01-04",6,"LIVING_SPECIMEN",2414
"2008-06-27",1,"OBSERVATION",414342
"2008-10-10",4,"LIVING_SPECIMEN",170
"2014-03-28",8,"LIVING_SPECIMEN",3
"2009-06-17",3,"UNKNOWN",154
"2009-12-16",1,"PRESERVED_SPECIMEN",30067
"2011-09-05",3,"OBSERVATION",4
"2011-09-05",4,"FOSSIL_SPECIMEN",123
"2013-07-09",5,"UNKNOWN",3359
"2015-04-09",1,"PRESERVED_SPECIMEN",79582
"2008-04-01",3,"OBSERVATION",4
"2011-06-10",6,"HUMAN_OBSERVATION",19522
"2012-10-31",4,"HUMAN_OBSERVATION",3392
"2013-02-20",4,"UNKNOWN",726
"2015-10-01",0,"PRESERVED_SPECIMEN",10386
"2008-12-17",0,"HUMAN_OBSERVATION",784
"2009-09-25",7,"UNKNOWN",318
"2013-07-09",1,"LIVING_SPECIMEN",8
"2015-04-09",1,"MACHINE_OBSERVATION",448
"2007-12-19",7,"UNKNOWN",313
"2011-02-21",3,"OBSERVATION",4
"2011-02-21",4,"FOSSIL_SPECIMEN",123
"2013-09-10",3,"OBSERVATION",4
"2013-09-10",4,"FOSSIL_SPECIMEN",4510
"2016-01-04",6,"HUMAN_OBSERVATION",55155
"2008-06-27",6,"UNKNOWN",5201
"2008-10-10",4,"HUMAN_OBSERVATION",901
"2010-11-17",1,"OBSERVATION",508658
"2010-11-17",6,"FOSSIL_SPECIMEN",389
"2014-09-08",3,"UNKNOWN",65590
"2009-09-25",3,"LIVING_SPECIMEN",1487
"2011-09-05",4,"UNKNOWN",1530
"2007-12-19",3,"LIVING_SPECIMEN",1476
"2008-04-01",8,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",1159
"2013-12-20",0,"PRESERVED_SPECIMEN",2045
"2015-04-09",6,"OBSERVATION",1248505
"2015-10-01",0,"UNKNOWN",103
"2011-09-05",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"HUMAN_OBSERVATION",772
"2008-04-01",4,"LIVING_SPECIMEN",170
"2011-02-21",4,"UNKNOWN",1530
"2012-07-13",7,"PRESERVED_SPECIMEN",3312
"2013-02-20",0,"HUMAN_OBSERVATION",2277
"2010-11-17",6,"UNKNOWN",5653
"2015-01-19",6,"PRESERVED_SPECIMEN",232613
"2009-04-06",6,"LIVING_SPECIMEN",168
"2009-09-25",7,"HUMAN_OBSERVATION",16881
"2012-12-11",1,"PRESERVED_SPECIMEN",56139
"2016-01-04",1,"PRESERVED_SPECIMEN",96825
"2010-07-26",6,"PRESERVED_SPECIMEN",167707
"2011-02-21",0,"LIVING_SPECIMEN",6
"2013-09-10",0,"LIVING_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",782
"2010-11-17",2,"LIVING_SPECIMEN",5
"2015-01-19",6,"MACHINE_OBSERVATION",18
"2011-09-05",4,"HUMAN_OBSERVATION",3392
"2013-12-20",0,"UNKNOWN",264
"2008-12-17",5,"PRESERVED_SPECIMEN",49500
"2009-12-16",7,"LIVING_SPECIMEN",33
"2011-06-10",6,"OBSERVATION",1240796
"2011-06-10",7,"FOSSIL_SPECIMEN",136
"2012-03-26",7,"FOSSIL_SPECIMEN",183
"2012-07-13",3,"UNKNOWN",129914
"2012-10-31",4,"OBSERVATION",305
"2015-04-09",7,"LIVING_SPECIMEN",33
"2008-12-17",1,"FOSSIL_SPECIMEN",7098
"2015-01-19",2,"UNKNOWN",5
"2015-10-01",6,"LIVING_SPECIMEN",2410
"2011-02-21",4,"HUMAN_OBSERVATION",2889
"2012-12-11",1,"UNKNOWN",12555
"2013-09-10",4,"HUMAN_OBSERVATION",3392
"2016-01-04",6,"OBSERVATION",1248508
"2008-10-10",4,"OBSERVATION",344
"2013-05-21",6,"PRESERVED_SPECIMEN",193115
"2015-07-03",4,"PRESERVED_SPECIMEN",3633
"2010-04-01",1,"PRESERVED_SPECIMEN",30126
"2015-07-03",0,"FOSSIL_SPECIMEN",431
"2012-03-26",7,"UNKNOWN",627
"2012-10-31",5,"UNKNOWN",3396
"2015-04-09",7,"HUMAN_OBSERVATION",50624
"2008-12-17",1,"UNKNOWN",17119
"2009-06-17",4,"PRESERVED_SPECIMEN",2190
"2012-01-18",0,"PRESERVED_SPECIMEN",1458
"2009-06-17",0,"FOSSIL_SPECIMEN",71
"2012-01-18",0,"FOSSIL_SPECIMEN",90
"2013-02-20",5,"PRESERVED_SPECIMEN",59770
"2013-07-09",5,"OBSERVATION",222
"2013-07-09",6,"FOSSIL_SPECIMEN",702
"2013-12-20",6,"LIVING_SPECIMEN",2406
"2009-04-06",1,"PRESERVED_SPECIMEN",22927
"2011-06-10",3,"LIVING_SPECIMEN",1554
"2012-03-26",3,"LIVING_SPECIMEN",1561
"2012-10-31",1,"LIVING_SPECIMEN",8
"2013-02-20",0,"OBSERVATION",1128
"2013-02-20",1,"FOSSIL_SPECIMEN",7633
"2009-09-25",7,"OBSERVATION",11034
"2015-07-03",4,"UNKNOWN",1549
"2007-12-19",3,"OBSERVATION",4
"2008-06-27",7,"PRESERVED_SPECIMEN",3181
"2012-12-11",7,"LIVING_SPECIMEN",43
"2014-09-08",4,"PRESERVED_SPECIMEN",2899
"2016-01-04",7,"LIVING_SPECIMEN",43
"2008-10-10",5,"LIVING_SPECIMEN",4076
"2014-09-08",0,"FOSSIL_SPECIMEN",375
"2009-06-17",4,"UNKNOWN",868
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2011-09-05",4,"OBSERVATION",305
"2012-01-18",0,"UNKNOWN",814
"2013-07-09",6,"UNKNOWN",3881
"2008-04-01",4,"OBSERVATION",305
"2011-06-10",7,"HUMAN_OBSERVATION",41899
"2012-10-31",5,"HUMAN_OBSERVATION",768
"2013-02-20",5,"UNKNOWN",3358
"2015-10-01",1,"PRESERVED_SPECIMEN",102009
"2009-09-25",8,"UNKNOWN",1
"2013-07-09",2,"LIVING_SPECIMEN",10
"2007-12-19",8,"UNKNOWN",1
"2011-02-21",4,"OBSERVATION",305
"2013-09-10",4,"OBSERVATION",305
"2016-01-04",7,"HUMAN_OBSERVATION",50784
"2008-06-27",7,"UNKNOWN",45
"2008-10-10",5,"HUMAN_OBSERVATION",767
"2010-11-17",7,"FOSSIL_SPECIMEN",136
"2014-09-08",4,"UNKNOWN",1221
"2009-09-25",4,"LIVING_SPECIMEN",171
"2011-09-05",5,"UNKNOWN",3599
"2015-07-03",0,"HUMAN_OBSERVATION",3329
"2007-12-19",4,"LIVING_SPECIMEN",170
"2010-04-01",7,"LIVING_SPECIMEN",33
"2013-12-20",1,"PRESERVED_SPECIMEN",69321
"2015-04-09",7,"OBSERVATION",14390
"2015-10-01",1,"UNKNOWN",9659
"2009-06-17",0,"HUMAN_OBSERVATION",787
"2011-09-05",1,"LIVING_SPECIMEN",2
"2013-07-09",6,"HUMAN_OBSERVATION",19532
"2008-04-01",5,"LIVING_SPECIMEN",4082
"2011-02-21",5,"UNKNOWN",3545
"2013-02-20",1,"HUMAN_OBSERVATION",169
"2010-11-17",7,"UNKNOWN",655
"2012-07-13",3,"OBSERVATION",4
"2012-07-13",4,"FOSSIL_SPECIMEN",160
"2015-01-19",7,"PRESERVED_SPECIMEN",3354
"2009-04-06",7,"LIVING_SPECIMEN",33
"2008-10-10",0,"PRESERVED_SPECIMEN",899
"2010-07-26",7,"PRESERVED_SPECIMEN",3217
"2011-02-21",1,"LIVING_SPECIMEN",2
"2013-09-10",1,"LIVING_SPECIMEN",8
"2014-03-28",4,"PRESERVED_SPECIMEN",3522
"2010-11-17",3,"LIVING_SPECIMEN",1487
"2014-03-28",0,"FOSSIL_SPECIMEN",369
"2014-09-08",0,"HUMAN_OBSERVATION",3002
"2011-09-05",5,"HUMAN_OBSERVATION",767
"2013-12-20",1,"UNKNOWN",9451
"2016-01-04",6,"MACHINE_OBSERVATION",18
"2008-12-17",6,"PRESERVED_SPECIMEN",117865
"2011-06-10",7,"OBSERVATION",14390
"2012-03-26",3,"OBSERVATION",4
"2012-07-13",4,"UNKNOWN",726
"2012-10-31",5,"OBSERVATION",222
"2012-10-31",6,"FOSSIL_SPECIMEN",391
"2015-04-09",8,"LIVING_SPECIMEN",3
"2015-01-19",3,"UNKNOWN",65863
"2015-10-01",7,"LIVING_SPECIMEN",43
"2011-02-21",5,"HUMAN_OBSERVATION",767
"2013-09-10",5,"HUMAN_OBSERVATION",772
"2012-07-13",0,"LIVING_SPECIMEN",3
"2014-03-28",0,"UNKNOWN",90
"2016-01-04",7,"OBSERVATION",14390
"2008-10-10",5,"OBSERVATION",222
"2013-05-21",7,"PRESERVED_SPECIMEN",3320
"2015-07-03",5,"PRESERVED_SPECIMEN",76813
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2015-07-03",0,"OBSERVATION",1129
"2015-07-03",1,"FOSSIL_SPECIMEN",8834
"2012-03-26",8,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",5099
"2008-04-01",0,"PRESERVED_SPECIMEN",716
"2009-06-17",5,"PRESERVED_SPECIMEN",49611
"2012-01-18",1,"PRESERVED_SPECIMEN",47122
"2009-06-17",0,"OBSERVATION",1114
"2009-06-17",1,"FOSSIL_SPECIMEN",7356
"2012-01-18",1,"FOSSIL_SPECIMEN",7625
"2013-02-20",6,"PRESERVED_SPECIMEN",192699
"2013-07-09",6,"OBSERVATION",1240796
"2013-07-09",7,"FOSSIL_SPECIMEN",1773
"2013-12-20",7,"LIVING_SPECIMEN",43
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"LIVING_SPECIMEN",171
"2012-03-26",4,"LIVING_SPECIMEN",171
"2012-07-13",4,"HUMAN_OBSERVATION",3392
"2012-10-31",2,"LIVING_SPECIMEN",10
"2013-02-20",1,"OBSERVATION",570357
"2013-05-21",3,"UNKNOWN",129914
"2015-07-03",5,"UNKNOWN",7467
"2007-12-19",4,"OBSERVATION",305
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",67462
"2016-01-04",8,"LIVING_SPECIMEN",3
"2008-06-27",3,"OBSERVATION",4
"2008-06-27",4,"FOSSIL_SPECIMEN",119
"2008-10-10",6,"LIVING_SPECIMEN",167
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2014-09-08",0,"OBSERVATION",1129
"2014-09-08",1,"FOSSIL_SPECIMEN",8490
"2009-06-17",5,"UNKNOWN",3598
"2009-12-16",3,"PRESERVED_SPECIMEN",732
"2011-09-05",5,"OBSERVATION",222
"2011-09-05",6,"FOSSIL_SPECIMEN",389
"2012-01-18",1,"UNKNOWN",23013
"2013-07-09",7,"UNKNOWN",618
"2015-04-09",3,"PRESERVED_SPECIMEN",346
"2008-04-01",5,"OBSERVATION",221
"2012-03-26",4,"HUMAN_OBSERVATION",3392
"2012-10-31",6,"HUMAN_OBSERVATION",19526
"2013-02-20",6,"UNKNOWN",3871
"2013-07-09",3,"LIVING_SPECIMEN",1596
"2011-02-21",5,"OBSERVATION",222
"2011-02-21",6,"FOSSIL_SPECIMEN",389
"2013-09-10",5,"OBSERVATION",222
"2013-09-10",6,"FOSSIL_SPECIMEN",702
"2015-10-01",6,"MACHINE_OBSERVATION",18
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",6,"HUMAN_OBSERVATION",18526
"2010-11-17",3,"OBSERVATION",4
"2014-09-08",5,"UNKNOWN",4370
"2015-04-09",1,"MATERIAL_SAMPLE",15
"2009-09-25",5,"LIVING_SPECIMEN",4119
"2011-09-05",6,"UNKNOWN",5776
"2015-07-03",1,"HUMAN_OBSERVATION",289284
"2007-12-19",5,"LIVING_SPECIMEN",4082
"2008-06-27",0,"LIVING_SPECIMEN",1
"2015-10-01",2,"UNKNOWN",5
"2011-09-05",2,"LIVING_SPECIMEN",10
"2013-07-09",7,"HUMAN_OBSERVATION",36028
"2008-04-01",6,"LIVING_SPECIMEN",168
"2011-02-21",6,"UNKNOWN",5663
"2012-07-13",4,"OBSERVATION",305
"2012-12-11",3,"PRESERVED_SPECIMEN",764
"2015-01-19",4,"FOSSIL_SPECIMEN",4662
"2016-01-04",3,"PRESERVED_SPECIMEN",987
"2008-10-10",1,"PRESERVED_SPECIMEN",20225
"2011-02-21",2,"LIVING_SPECIMEN",5
"2013-09-10",2,"LIVING_SPECIMEN",10
"2014-03-28",5,"PRESERVED_SPECIMEN",61182
"2010-07-26",4,"FOSSIL_SPECIMEN",123
"2010-11-17",4,"LIVING_SPECIMEN",171
