"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2016-07-04","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",73
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",279
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1051
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",603
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",632
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",90
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",27
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",55
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",190
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",76
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",14
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",66
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2323
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",85
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",4
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",132
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5697
"2019-07-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",609
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",483
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",779
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3081
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1016
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",90
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",716
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",474
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",108
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",40
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1233
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1232
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",480
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",596
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",104
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3882
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1835
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2317
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",113
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",140
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",29
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",560
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",30
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",948
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",211
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",646
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4958
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",21
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1730
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",104
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1138
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2479
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",693
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",499
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",226
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",29
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",50
"2018-07-11","OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",19
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5505
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",829
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5515
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",161
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",100
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1505
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",52
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2282
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",416
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",203
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",40
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",29
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",429
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",562
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",265
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",533
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",469
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1192
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4611
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",76
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",363
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",18
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",8
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",406
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1331
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",22
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",213
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",12
"2009-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",59
"2019-01-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",133
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",271
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",616
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",24
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1117
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",424
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",84
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",21
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1100
