"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",5,"OBSERVATION",12
"2014-03-28",0,"OBSERVATION",542
"2008-06-27",4,"PRESERVED_SPECIMEN",189
"2015-10-01",3,"UNKNOWN",89
"2007-12-19",6,"LIVING_SPECIMEN",14
"2008-06-27",1,"FOSSIL_SPECIMEN",38
"2009-04-06",3,"LIVING_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",19
"2009-06-17",7,"PRESERVED_SPECIMEN",13
"2010-11-17",7,"OBSERVATION",1
"2016-07-04",1,"UNKNOWN",2956
"2011-02-21",0,"HUMAN_OBSERVATION",167
"2013-09-10",1,"UNKNOWN",2147
"2009-09-25",4,"OBSERVATION",773
"2010-04-01",5,"PRESERVED_SPECIMEN",278
"2008-04-01",7,"PRESERVED_SPECIMEN",13
"2012-12-11",1,"OBSERVATION",2954
"2015-07-03",4,"HUMAN_OBSERVATION",6845
"2011-02-21",3,"OBSERVATION",3
"2012-10-31",5,"OBSERVATION",12
"2013-02-20",3,"UNKNOWN",89
"2011-09-05",1,"UNKNOWN",20044
"2015-10-01",6,"LIVING_SPECIMEN",190
"2011-06-10",3,"UNKNOWN",87
"2015-07-03",7,"OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",151
"2008-04-01",4,"OBSERVATION",773
"2013-09-10",1,"MACHINE_OBSERVATION",10
"2013-09-10",4,"LIVING_SPECIMEN",1
"2009-12-16",6,"LIVING_SPECIMEN",128
"2016-07-04",0,"PRESERVED_SPECIMEN",16783
"2013-09-10",0,"PRESERVED_SPECIMEN",1362
"2016-10-07",1,"UNKNOWN",2991
"2016-12-27",0,"UNKNOWN",11
"2010-04-01",0,"OBSERVATION",538
"2015-04-09",6,"FOSSIL_SPECIMEN",29
"2007-12-19",6,"UNKNOWN",29131
"2008-12-17",5,"OBSERVATION",12
"2009-04-06",3,"UNKNOWN",86
"2012-01-18",6,"UNKNOWN",5025
"2013-02-20",6,"LIVING_SPECIMEN",173
"2015-01-19",6,"PRESERVED_SPECIMEN",151996
"2016-01-04",3,"LIVING_SPECIMEN",6
"2008-12-17",0,"HUMAN_OBSERVATION",165
"2011-06-10",6,"LIVING_SPECIMEN",134
"2015-01-19",0,"HUMAN_OBSERVATION",396
"2008-06-27",6,"UNKNOWN",29086
"2013-05-21",7,"PRESERVED_SPECIMEN",17
"2014-09-08",4,"HUMAN_OBSERVATION",6845
"2015-04-09",6,"OBSERVATION",17
"2013-05-21",4,"FOSSIL_SPECIMEN",3265
"2016-04-05",4,"PRESERVED_SPECIMEN",1031
"2013-07-09",4,"HUMAN_OBSERVATION",1601
"2016-04-05",1,"FOSSIL_SPECIMEN",308
"2016-10-07",1,"MACHINE_OBSERVATION",151
"2015-01-19",3,"OBSERVATION",3
"2014-09-08",7,"OBSERVATION",1
"2013-05-21",4,"OBSERVATION",773
"2014-03-28",4,"PRESERVED_SPECIMEN",264
"2016-10-07",0,"PRESERVED_SPECIMEN",16818
"2012-12-11",7,"PRESERVED_SPECIMEN",17
"2013-07-09",7,"OBSERVATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",293
"2016-04-05",1,"OBSERVATION",1349
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"FOSSIL_SPECIMEN",20
"2012-01-18",5,"PRESERVED_SPECIMEN",359
"2009-12-16",6,"UNKNOWN",7926
"2010-07-26",5,"OBSERVATION",12
"2012-07-13",6,"OBSERVATION",22
"2014-03-28",1,"OBSERVATION",2093
"2008-06-27",5,"PRESERVED_SPECIMEN",255
"2015-10-01",4,"UNKNOWN",37
"2009-04-06",4,"LIVING_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2009-04-06",0,"PRESERVED_SPECIMEN",1300
"2016-01-04",3,"UNKNOWN",89
"2009-09-25",5,"OBSERVATION",12
"2010-04-01",6,"PRESERVED_SPECIMEN",126103
"2015-07-03",0,"LIVING_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",773
"2007-12-19",0,"OBSERVATION",538
"2012-01-18",0,"OBSERVATION",542
"2012-10-31",6,"OBSERVATION",22
"2013-02-20",4,"UNKNOWN",20
"2009-06-17",0,"HUMAN_OBSERVATION",165
"2011-06-10",4,"UNKNOWN",18
"2008-04-01",5,"OBSERVATION",12
"2008-06-27",0,"OBSERVATION",538
"2015-10-01",3,"PRESERVED_SPECIMEN",146
"2013-09-10",5,"LIVING_SPECIMEN",36
"2015-10-01",0,"FOSSIL_SPECIMEN",55
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"OBSERVATION",3
"2016-07-04",1,"PRESERVED_SPECIMEN",160517
"2013-09-10",1,"PRESERVED_SPECIMEN",101558
"2016-12-27",1,"UNKNOWN",3283
"2009-12-16",3,"PRESERVED_SPECIMEN",48
"2010-04-01",1,"OBSERVATION",4111
"2015-04-09",4,"HUMAN_OBSERVATION",6845
"2009-04-06",4,"UNKNOWN",20
"2016-01-04",1,"MACHINE_OBSERVATION",42
"2016-07-04",3,"LIVING_SPECIMEN",6
"2015-01-19",7,"PRESERVED_SPECIMEN",37
"2016-01-04",4,"LIVING_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",44
"2014-09-08",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",4072
"2015-01-19",4,"FOSSIL_SPECIMEN",3403
"2008-10-10",3,"UNKNOWN",86
"2015-04-09",7,"OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",14922
"2011-06-10",3,"PRESERVED_SPECIMEN",85
"2013-07-09",0,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",1010
"2016-12-27",1,"MACHINE_OBSERVATION",153
"2015-01-19",4,"OBSERVATION",773
"2011-09-05",3,"LIVING_SPECIMEN",6
"2013-05-21",5,"OBSERVATION",12
"2014-03-28",5,"PRESERVED_SPECIMEN",413
"2016-10-07",1,"PRESERVED_SPECIMEN",162069
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",1601
"2012-01-18",6,"PRESERVED_SPECIMEN",102207
"2016-10-07",3,"LIVING_SPECIMEN",6
"2010-07-26",6,"OBSERVATION",7
"2012-07-13",7,"OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",99399
"2015-10-01",5,"UNKNOWN",82
"2009-04-06",5,"LIVING_SPECIMEN",36
"2012-12-11",0,"HUMAN_OBSERVATION",168
"2016-07-04",3,"UNKNOWN",89
"2007-12-19",4,"PRESERVED_SPECIMEN",188
"2009-04-06",1,"PRESERVED_SPECIMEN",34512
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",89
"2016-01-04",4,"UNKNOWN",37
"2007-12-19",1,"FOSSIL_SPECIMEN",38
"2008-10-10",4,"LIVING_SPECIMEN",1
"2009-09-25",6,"OBSERVATION",1
"2012-01-18",1,"FOSSIL_SPECIMEN",361
"2012-10-31",4,"HUMAN_OBSERVATION",1601
"2010-04-01",7,"PRESERVED_SPECIMEN",13
"2013-12-20",0,"UNKNOWN",61
"2008-10-10",0,"PRESERVED_SPECIMEN",1681
"2012-12-11",3,"OBSERVATION",3
"2013-07-09",0,"UNKNOWN",62
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"OBSERVATION",12
"2007-12-19",1,"OBSERVATION",2992
"2012-01-18",1,"OBSERVATION",4956
"2012-10-31",7,"OBSERVATION",1
"2013-02-20",5,"UNKNOWN",93
"2011-09-05",3,"UNKNOWN",88
"2011-06-10",5,"UNKNOWN",95
"2008-06-27",1,"OBSERVATION",2992
"2015-10-01",4,"PRESERVED_SPECIMEN",416
"2013-09-10",6,"LIVING_SPECIMEN",173
"2015-10-01",1,"FOSSIL_SPECIMEN",308
"2009-06-17",4,"OBSERVATION",773
"2013-12-20",3,"LIVING_SPECIMEN",6
"2016-10-07",3,"UNKNOWN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",225
"2009-12-16",1,"FOSSIL_SPECIMEN",101
"2008-12-17",7,"OBSERVATION",1
"2009-04-06",5,"UNKNOWN",86
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",41
"2013-02-20",4,"PRESERVED_SPECIMEN",278
"2008-10-10",4,"UNKNOWN",20
"2013-02-20",1,"FOSSIL_SPECIMEN",370
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",153803
"2011-06-10",4,"PRESERVED_SPECIMEN",297
"2013-05-21",6,"FOSSIL_SPECIMEN",16
"2016-04-05",6,"PRESERVED_SPECIMEN",191411
"2011-06-10",1,"FOSSIL_SPECIMEN",178
"2016-04-05",0,"HUMAN_OBSERVATION",559
"2015-01-19",5,"OBSERVATION",12
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-07-13",0,"LIVING_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",22
"2014-03-28",6,"PRESERVED_SPECIMEN",115104
"2010-07-26",4,"HUMAN_OBSERVATION",1597
"2011-09-05",0,"PRESERVED_SPECIMEN",1305
"2014-03-28",0,"HUMAN_OBSERVATION",396
"2016-04-05",3,"OBSERVATION",3
"2012-03-26",0,"UNKNOWN",72
"2012-12-11",6,"FOSSIL_SPECIMEN",20
"2012-01-18",7,"PRESERVED_SPECIMEN",16
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-12-27",3,"LIVING_SPECIMEN",4
"2010-07-26",7,"OBSERVATION",1
"2014-03-28",3,"OBSERVATION",3
"2008-06-27",7,"PRESERVED_SPECIMEN",13
"2009-09-25",4,"HUMAN_OBSERVATION",1574
"2015-10-01",6,"UNKNOWN",1501
"2009-04-06",6,"LIVING_SPECIMEN",17
"2016-07-04",4,"UNKNOWN",63
"2007-12-19",5,"PRESERVED_SPECIMEN",247
"2010-11-17",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",29
"2016-01-04",5,"UNKNOWN",82
"2008-10-10",5,"LIVING_SPECIMEN",36
"2009-09-25",7,"OBSERVATION",1
"2013-12-20",1,"UNKNOWN",2144
"2008-10-10",1,"PRESERVED_SPECIMEN",24357
"2012-12-11",4,"OBSERVATION",773
"2013-07-09",1,"UNKNOWN",2152
"2011-02-21",6,"OBSERVATION",7
"2013-02-20",6,"UNKNOWN",1322
"2011-09-05",4,"UNKNOWN",18
"2011-06-10",6,"UNKNOWN",6788
"2012-07-13",0,"UNKNOWN",70
"2008-04-01",7,"OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",865
"2010-04-01",0,"HUMAN_OBSERVATION",167
"2009-06-17",5,"OBSERVATION",12
"2013-12-20",1,"MACHINE_OBSERVATION",10
"2016-07-04",3,"PRESERVED_SPECIMEN",146
"2013-09-10",3,"PRESERVED_SPECIMEN",44
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",64
"2016-10-07",4,"UNKNOWN",45
"2016-12-27",3,"UNKNOWN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",278
"2013-09-10",0,"FOSSIL_SPECIMEN",38
"2010-04-01",3,"OBSERVATION",3
"2013-12-20",0,"PRESERVED_SPECIMEN",769
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2009-04-06",6,"UNKNOWN",8284
"2016-07-04",5,"LIVING_SPECIMEN",41
"2016-01-04",6,"LIVING_SPECIMEN",191
"2010-11-17",0,"UNKNOWN",71
"2012-10-31",0,"UNKNOWN",70
"2013-02-20",5,"PRESERVED_SPECIMEN",394
"2015-01-19",6,"FOSSIL_SPECIMEN",29
"2008-10-10",5,"UNKNOWN",86
"2011-06-10",5,"PRESERVED_SPECIMEN",345
"2013-05-21",4,"HUMAN_OBSERVATION",1601
"2016-04-05",7,"PRESERVED_SPECIMEN",17
"2015-10-01",0,"OBSERVATION",542
"2016-04-05",1,"HUMAN_OBSERVATION",8191
"2016-04-05",4,"FOSSIL_SPECIMEN",3404
"2015-01-19",6,"OBSERVATION",17
"2011-09-05",5,"LIVING_SPECIMEN",36
"2013-05-21",7,"OBSERVATION",1
"2014-03-28",7,"PRESERVED_SPECIMEN",17
"2016-10-07",3,"PRESERVED_SPECIMEN",146
"2009-12-16",0,"OBSERVATION",538
"2011-09-05",1,"PRESERVED_SPECIMEN",47414
"2014-03-28",1,"HUMAN_OBSERVATION",2526
"2014-03-28",4,"FOSSIL_SPECIMEN",3403
"2016-04-05",4,"OBSERVATION",773
"2016-10-07",0,"FOSSIL_SPECIMEN",64
"2012-03-26",1,"UNKNOWN",8333
"2015-07-03",0,"UNKNOWN",82
"2016-10-07",5,"LIVING_SPECIMEN",42
"2016-12-27",4,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",542
"2014-03-28",4,"OBSERVATION",773
"2016-12-27",0,"PRESERVED_SPECIMEN",4458
"2011-06-10",0,"OBSERVATION",542
"2016-07-04",5,"UNKNOWN",82
"2007-12-19",6,"PRESERVED_SPECIMEN",96444
"2009-04-06",3,"PRESERVED_SPECIMEN",48
"2011-02-21",4,"HUMAN_OBSERVATION",1597
"2013-09-10",5,"UNKNOWN",93
"2016-01-04",6,"UNKNOWN",1501
"2008-10-10",6,"LIVING_SPECIMEN",17
"2012-01-18",0,"HUMAN_OBSERVATION",168
"2015-07-03",3,"LIVING_SPECIMEN",6
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",12
"2011-02-21",7,"OBSERVATION",1
"2007-12-19",3,"OBSERVATION",3
"2012-01-18",3,"OBSERVATION",3
"2011-09-05",5,"UNKNOWN",95
"2012-07-13",1,"UNKNOWN",3592
"2014-09-08",0,"UNKNOWN",70
"2008-06-27",3,"OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",189714
"2009-06-17",6,"OBSERVATION",1
"2016-07-04",4,"PRESERVED_SPECIMEN",1031
"2013-09-10",4,"PRESERVED_SPECIMEN",279
"2013-12-20",5,"LIVING_SPECIMEN",36
"2016-07-04",1,"FOSSIL_SPECIMEN",309
"2016-10-07",5,"UNKNOWN",80
"2016-12-27",4,"UNKNOWN",45
"2009-09-25",0,"UNKNOWN",113
"2009-12-16",6,"PRESERVED_SPECIMEN",125857
"2013-09-10",1,"FOSSIL_SPECIMEN",291
"2010-04-01",4,"OBSERVATION",773
"2013-12-20",1,"PRESERVED_SPECIMEN",99889
"2016-07-04",6,"LIVING_SPECIMEN",189
"2008-12-17",4,"HUMAN_OBSERVATION",1574
"2010-11-17",1,"UNKNOWN",7104
"2012-10-31",1,"UNKNOWN",3540
"2013-02-20",6,"PRESERVED_SPECIMEN",143929
"2014-09-08",3,"LIVING_SPECIMEN",6
"2015-01-19",4,"HUMAN_OBSERVATION",6845
"2008-10-10",6,"UNKNOWN",29302
"2016-01-04",3,"PRESERVED_SPECIMEN",146
"2011-06-10",6,"PRESERVED_SPECIMEN",159183
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-04-09",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",55
"2015-10-01",1,"OBSERVATION",2222
"2015-01-19",7,"OBSERVATION",1
"2011-09-05",6,"LIVING_SPECIMEN",134
"2016-01-04",0,"OBSERVATION",542
"2016-10-07",4,"PRESERVED_SPECIMEN",1031
"2009-12-16",1,"OBSERVATION",4110
"2016-04-05",5,"OBSERVATION",12
"2016-10-07",1,"FOSSIL_SPECIMEN",309
"2015-07-03",1,"UNKNOWN",10380
"2016-10-07",6,"LIVING_SPECIMEN",176
"2016-12-27",5,"LIVING_SPECIMEN",42
"2013-02-20",1,"OBSERVATION",3110
"2014-03-28",5,"OBSERVATION",12
"2016-12-27",1,"PRESERVED_SPECIMEN",171862
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",4956
"2011-02-21",0,"LIVING_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",1501
"2007-12-19",7,"PRESERVED_SPECIMEN",13
"2009-04-06",4,"PRESERVED_SPECIMEN",210
"2013-09-10",6,"UNKNOWN",1327
"2009-04-06",1,"FOSSIL_SPECIMEN",101
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"MACHINE_OBSERVATION",10
"2013-12-20",3,"UNKNOWN",89
"2015-07-03",4,"LIVING_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",48
"2012-12-11",6,"OBSERVATION",22
"2013-07-09",3,"UNKNOWN",89
"2015-04-09",0,"UNKNOWN",82
"2015-07-03",0,"PRESERVED_SPECIMEN",14004
"2007-12-19",4,"OBSERVATION",773
"2012-01-18",4,"OBSERVATION",773
"2009-06-17",4,"HUMAN_OBSERVATION",1574
"2011-09-05",6,"UNKNOWN",4167
"2014-09-08",1,"UNKNOWN",8524
"2008-06-27",4,"OBSERVATION",773
"2008-10-10",0,"OBSERVATION",538
"2012-03-26",3,"LIVING_SPECIMEN",6
"2015-10-01",7,"PRESERVED_SPECIMEN",18
"2015-10-01",4,"FOSSIL_SPECIMEN",3404
"2009-06-17",7,"OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",1016
"2013-09-10",5,"PRESERVED_SPECIMEN",396
"2013-12-20",6,"LIVING_SPECIMEN",173
"2016-10-07",6,"UNKNOWN",930
"2016-12-27",5,"UNKNOWN",80
"2009-09-25",1,"UNKNOWN",4935
"2009-12-16",7,"PRESERVED_SPECIMEN",13
"2010-04-01",5,"OBSERVATION",12
"2011-02-21",0,"UNKNOWN",71
"2014-09-08",1,"MACHINE_OBSERVATION",10
"2013-02-20",7,"PRESERVED_SPECIMEN",17
"2014-09-08",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",416
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2013-07-09",4,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",4212
"2016-01-04",1,"FOSSIL_SPECIMEN",308
"2016-04-05",6,"FOSSIL_SPECIMEN",29
"2013-07-09",0,"PRESERVED_SPECIMEN",1359
"2016-07-04",0,"OBSERVATION",542
"2012-07-13",3,"LIVING_SPECIMEN",6
"2013-09-10",0,"OBSERVATION",542
"2016-01-04",1,"OBSERVATION",2221
"2016-10-07",5,"PRESERVED_SPECIMEN",1000
"2011-09-05",3,"PRESERVED_SPECIMEN",85
"2014-03-28",6,"FOSSIL_SPECIMEN",19
"2016-04-05",6,"OBSERVATION",74
"2012-03-26",3,"UNKNOWN",89
"2016-12-27",6,"LIVING_SPECIMEN",176
"2014-03-28",6,"OBSERVATION",25
"2010-07-26",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",1601
"2008-12-17",0,"UNKNOWN",119
"2009-04-06",5,"PRESERVED_SPECIMEN",270
"2010-11-17",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",6
"2013-12-20",4,"UNKNOWN",29
"2015-07-03",5,"LIVING_SPECIMEN",36
"2016-10-07",0,"OBSERVATION",542
"2008-10-10",4,"PRESERVED_SPECIMEN",195
"2012-12-11",7,"OBSERVATION",1
"2013-07-09",4,"UNKNOWN",29
"2015-04-09",1,"UNKNOWN",10291
"2008-10-10",1,"FOSSIL_SPECIMEN",38
"2015-07-03",1,"PRESERVED_SPECIMEN",124507
"2007-12-19",5,"OBSERVATION",12
"2012-01-18",5,"OBSERVATION",12
"2012-07-13",3,"UNKNOWN",89
"2016-07-04",1,"MATERIAL_SAMPLE",72
"2008-06-27",5,"OBSERVATION",12
"2008-10-10",1,"OBSERVATION",2992
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",1342
"2016-07-04",6,"PRESERVED_SPECIMEN",192133
"2009-04-06",0,"OBSERVATION",538
"2013-09-10",6,"PRESERVED_SPECIMEN",144607
"2015-04-09",1,"MACHINE_OBSERVATION",10
"2016-12-27",6,"UNKNOWN",934
"2010-04-01",6,"OBSERVATION",2
"2010-07-26",0,"UNKNOWN",112
"2013-12-20",3,"PRESERVED_SPECIMEN",44
"2013-12-20",0,"FOSSIL_SPECIMEN",38
"2011-02-21",1,"UNKNOWN",7104
"2015-10-01",0,"HUMAN_OBSERVATION",396
"2010-11-17",3,"UNKNOWN",87
"2012-10-31",3,"UNKNOWN",89
"2014-09-08",5,"LIVING_SPECIMEN",36
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2016-01-04",5,"PRESERVED_SPECIMEN",1007
"2013-07-09",5,"LIVING_SPECIMEN",36
"2014-09-08",1,"PRESERVED_SPECIMEN",108911
"2009-12-16",0,"HUMAN_OBSERVATION",165
"2015-10-01",3,"OBSERVATION",3
"2016-04-05",4,"HUMAN_OBSERVATION",6845
"2013-07-09",1,"PRESERVED_SPECIMEN",101179
"2016-07-04",1,"OBSERVATION",1264
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",1220
"2016-10-07",6,"PRESERVED_SPECIMEN",189373
"2009-12-16",3,"OBSERVATION",3
"2011-09-05",4,"PRESERVED_SPECIMEN",277
"2013-02-20",0,"HUMAN_OBSERVATION",168
"2013-05-21",0,"LIVING_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",6845
"2016-04-05",7,"OBSERVATION",1
"2011-09-05",1,"FOSSIL_SPECIMEN",178
"2012-03-26",4,"UNKNOWN",18
"2012-07-13",0,"PRESERVED_SPECIMEN",1333
"2015-07-03",3,"UNKNOWN",131
"2008-04-01",0,"UNKNOWN",300
"2011-06-10",0,"HUMAN_OBSERVATION",331
"2009-09-25",3,"LIVING_SPECIMEN",2
"2013-02-20",3,"OBSERVATION",3
"2014-03-28",7,"OBSERVATION",1
"2016-12-27",3,"PRESERVED_SPECIMEN",146
"2011-06-10",3,"OBSERVATION",3
"2012-12-11",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",52
"2008-12-17",1,"UNKNOWN",13841
"2009-04-06",6,"PRESERVED_SPECIMEN",123247
"2010-11-17",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"LIVING_SPECIMEN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"FOSSIL_SPECIMEN",20
"2010-11-17",0,"PRESERVED_SPECIMEN",1660
"2012-10-31",0,"PRESERVED_SPECIMEN",1361
"2013-12-20",5,"UNKNOWN",83
"2015-07-03",6,"LIVING_SPECIMEN",189
"2016-10-07",1,"OBSERVATION",1263
"2016-12-27",0,"OBSERVATION",542
"2008-10-10",5,"PRESERVED_SPECIMEN",270
"2013-07-09",5,"UNKNOWN",93
"2012-01-18",6,"OBSERVATION",14
"2012-07-13",4,"UNKNOWN",18
"2014-09-08",3,"UNKNOWN",130
"2012-03-26",5,"LIVING_SPECIMEN",36
"2013-05-21",0,"UNKNOWN",62
"2010-04-01",4,"HUMAN_OBSERVATION",1597
"2015-10-01",6,"FOSSIL_SPECIMEN",29
"2012-03-26",1,"PRESERVED_SPECIMEN",66638
"2016-07-04",7,"PRESERVED_SPECIMEN",17
"2009-04-06",1,"OBSERVATION",4025
"2013-09-10",7,"PRESERVED_SPECIMEN",17
"2016-07-04",4,"FOSSIL_SPECIMEN",3404
"2009-09-25",3,"UNKNOWN",86
"2013-09-10",4,"FOSSIL_SPECIMEN",3265
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",5489
"2013-12-20",4,"PRESERVED_SPECIMEN",264
"2013-12-20",1,"FOSSIL_SPECIMEN",291
"2016-01-04",1,"MATERIAL_SAMPLE",20
"2015-10-01",1,"HUMAN_OBSERVATION",7017
"2010-11-17",4,"UNKNOWN",18
"2012-10-31",4,"UNKNOWN",20
"2014-09-08",6,"LIVING_SPECIMEN",173
"2013-02-20",6,"FOSSIL_SPECIMEN",16
"2016-01-04",6,"PRESERVED_SPECIMEN",186817
"2013-07-09",6,"LIVING_SPECIMEN",173
"2015-04-09",3,"LIVING_SPECIMEN",6
"2016-01-04",0,"HUMAN_OBSERVATION",396
"2011-06-10",6,"FOSSIL_SPECIMEN",20
"2015-10-01",4,"OBSERVATION",773
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2015-01-19",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",36
"2016-01-04",3,"OBSERVATION",3
"2016-10-07",7,"PRESERVED_SPECIMEN",8
"2009-12-16",4,"OBSERVATION",773
"2011-09-05",5,"PRESERVED_SPECIMEN",345
"2016-10-07",4,"FOSSIL_SPECIMEN",3404
"2012-03-26",5,"UNKNOWN",96
"2012-07-13",1,"PRESERVED_SPECIMEN",89375
"2015-07-03",4,"UNKNOWN",38
"2008-04-01",1,"UNKNOWN",9548
"2009-09-25",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",773
"2016-12-27",4,"PRESERVED_SPECIMEN",1035
"2009-09-25",0,"PRESERVED_SPECIMEN",1254
"2011-06-10",4,"OBSERVATION",773
"2016-12-27",1,"FOSSIL_SPECIMEN",321
"2011-02-21",3,"LIVING_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",13
"2010-11-17",5,"LIVING_SPECIMEN",36
"2012-10-31",5,"LIVING_SPECIMEN",36
"2012-01-18",4,"HUMAN_OBSERVATION",1601
"2010-11-17",1,"PRESERVED_SPECIMEN",51595
"2012-10-31",1,"PRESERVED_SPECIMEN",85521
"2013-12-20",6,"UNKNOWN",1327
"2016-12-27",1,"OBSERVATION",1263
"2008-10-10",6,"PRESERVED_SPECIMEN",99611
"2011-09-05",0,"OBSERVATION",542
"2013-07-09",6,"UNKNOWN",1327
"2015-04-09",3,"UNKNOWN",131
"2008-10-10",0,"HUMAN_OBSERVATION",163
"2015-07-03",3,"PRESERVED_SPECIMEN",94
"2007-12-19",7,"OBSERVATION",1
"2012-01-18",7,"OBSERVATION",1
"2015-07-03",0,"FOSSIL_SPECIMEN",52
"2015-01-19",0,"UNKNOWN",83
"2012-07-13",5,"UNKNOWN",85
"2014-09-08",4,"UNKNOWN",30
"2008-06-27",7,"OBSERVATION",1
"2008-10-10",3,"OBSERVATION",3
"2010-04-01",0,"LIVING_SPECIMEN",1
"2012-03-26",6,"LIVING_SPECIMEN",16
"2013-05-21",1,"UNKNOWN",2633
"2009-09-25",4,"UNKNOWN",20
"2013-12-20",5,"PRESERVED_SPECIMEN",394
