"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",0,"FOSSIL_SPECIMEN",9
"2012-12-11",0,"PRESERVED_SPECIMEN",244
"2012-12-11",1,"PRESERVED_SPECIMEN",58519
"2012-12-11",1,"OCCURRENCE",4382
"2012-12-11",1,"HUMAN_OBSERVATION",165277
"2012-12-11",1,"OBSERVATION",13819
"2012-12-11",1,"FOSSIL_SPECIMEN",132
"2012-12-11",2,"OCCURRENCE",16
"2012-12-11",3,"PRESERVED_SPECIMEN",20
"2012-12-11",3,"LIVING_SPECIMEN",9
"2012-12-11",3,"OCCURRENCE",17
"2012-12-11",3,"FOSSIL_SPECIMEN",5
"2012-12-11",4,"PRESERVED_SPECIMEN",26
"2012-12-11",4,"OCCURRENCE",2985
"2012-12-11",4,"HUMAN_OBSERVATION",28319
"2012-12-11",4,"OBSERVATION",2705
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1454
"2012-12-11",5,"LIVING_SPECIMEN",15
"2012-12-11",5,"OCCURRENCE",9
"2012-12-11",6,"PRESERVED_SPECIMEN",110965
"2012-12-11",6,"LIVING_SPECIMEN",83
"2012-12-11",6,"OCCURRENCE",3481
"2012-12-11",6,"HUMAN_OBSERVATION",25
"2012-12-11",6,"OBSERVATION",29
"2012-12-11",6,"FOSSIL_SPECIMEN",129
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",6
"2013-02-20",0,"HUMAN_OBSERVATION",784
"2013-02-20",0,"OBSERVATION",3
"2013-02-20",0,"FOSSIL_SPECIMEN",9
"2013-02-20",0,"PRESERVED_SPECIMEN",244
"2013-02-20",0,"OCCURRENCE",1282
"2013-02-20",1,"OCCURRENCE",4007
"2013-02-20",1,"HUMAN_OBSERVATION",165279
"2013-02-20",1,"OBSERVATION",13819
"2013-02-20",1,"FOSSIL_SPECIMEN",132
"2013-02-20",1,"PRESERVED_SPECIMEN",58834
"2013-02-20",2,"OCCURRENCE",16
"2013-02-20",3,"OCCURRENCE",17
"2013-02-20",3,"FOSSIL_SPECIMEN",5
"2013-02-20",3,"PRESERVED_SPECIMEN",20
"2013-02-20",3,"LIVING_SPECIMEN",9
"2013-02-20",4,"OCCURRENCE",2985
"2013-02-20",4,"HUMAN_OBSERVATION",28319
"2013-02-20",4,"OBSERVATION",2705
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",26
"2013-02-20",5,"LIVING_SPECIMEN",15
"2013-02-20",5,"OCCURRENCE",9
"2013-02-20",5,"PRESERVED_SPECIMEN",1460
"2013-02-20",6,"LIVING_SPECIMEN",83
"2013-02-20",6,"OCCURRENCE",3441
"2013-02-20",6,"HUMAN_OBSERVATION",25
"2013-02-20",6,"OBSERVATION",29
"2013-02-20",6,"FOSSIL_SPECIMEN",102
"2013-02-20",6,"PRESERVED_SPECIMEN",110995
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",6
"2013-05-21",0,"FOSSIL_SPECIMEN",93
"2013-05-21",0,"PRESERVED_SPECIMEN",245
"2013-05-21",0,"OCCURRENCE",1282
"2013-05-21",0,"HUMAN_OBSERVATION",784
"2013-05-21",0,"OBSERVATION",3
"2013-05-21",1,"FOSSIL_SPECIMEN",138
"2013-05-21",1,"PRESERVED_SPECIMEN",59754
"2013-05-21",1,"OCCURRENCE",4265
"2013-05-21",1,"HUMAN_OBSERVATION",165296
"2013-05-21",1,"OBSERVATION",13819
"2013-05-21",2,"OCCURRENCE",16
"2013-05-21",3,"FOSSIL_SPECIMEN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",20
"2013-05-21",3,"OCCURRENCE",17
"2013-05-21",3,"LIVING_SPECIMEN",9
"2013-05-21",4,"FOSSIL_SPECIMEN",4472
"2013-05-21",4,"PRESERVED_SPECIMEN",26
"2013-05-21",4,"OCCURRENCE",2985
"2013-05-21",4,"HUMAN_OBSERVATION",28319
"2013-05-21",4,"OBSERVATION",2705
"2013-05-21",5,"PRESERVED_SPECIMEN",1462
"2013-05-21",5,"OCCURRENCE",9
"2013-05-21",5,"LIVING_SPECIMEN",15
"2013-05-21",6,"FOSSIL_SPECIMEN",102
"2013-05-21",6,"PRESERVED_SPECIMEN",111011
"2013-05-21",6,"OCCURRENCE",3442
"2013-05-21",6,"HUMAN_OBSERVATION",25
"2013-05-21",6,"LIVING_SPECIMEN",85
"2013-05-21",6,"OBSERVATION",29
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",6
"2013-07-09",0,"OCCURRENCE",1278
"2013-07-09",0,"HUMAN_OBSERVATION",784
"2013-07-09",0,"OBSERVATION",3
"2013-07-09",0,"FOSSIL_SPECIMEN",93
"2013-07-09",0,"PRESERVED_SPECIMEN",250
"2013-07-09",1,"OCCURRENCE",3723
"2013-07-09",1,"HUMAN_OBSERVATION",165296
"2013-07-09",1,"OBSERVATION",13819
"2013-07-09",1,"FOSSIL_SPECIMEN",158
"2013-07-09",1,"PRESERVED_SPECIMEN",60065
"2013-07-09",2,"OCCURRENCE",16
"2013-07-09",3,"LIVING_SPECIMEN",9
"2013-07-09",3,"FOSSIL_SPECIMEN",5
"2013-07-09",3,"PRESERVED_SPECIMEN",37
"2013-07-09",4,"OCCURRENCE",2985
"2013-07-09",4,"HUMAN_OBSERVATION",28319
"2013-07-09",4,"OBSERVATION",2705
"2013-07-09",4,"FOSSIL_SPECIMEN",4472
"2013-07-09",4,"PRESERVED_SPECIMEN",26
"2013-07-09",5,"LIVING_SPECIMEN",15
"2013-07-09",5,"OCCURRENCE",3
"2013-07-09",5,"PRESERVED_SPECIMEN",1521
"2013-07-09",6,"LIVING_SPECIMEN",85
"2013-07-09",6,"OCCURRENCE",3442
"2013-07-09",6,"HUMAN_OBSERVATION",24
"2013-07-09",6,"OBSERVATION",29
"2013-07-09",6,"FOSSIL_SPECIMEN",102
"2013-07-09",6,"PRESERVED_SPECIMEN",111025
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"PRESERVED_SPECIMEN",250
"2013-09-10",0,"MACHINE_OBSERVATION",11
"2013-09-10",0,"OCCURRENCE",1276
"2013-09-10",0,"HUMAN_OBSERVATION",784
"2013-09-10",0,"OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",93
"2013-09-10",1,"FOSSIL_SPECIMEN",158
"2013-09-10",1,"PRESERVED_SPECIMEN",60156
"2013-09-10",1,"MACHINE_OBSERVATION",220
"2013-09-10",1,"OCCURRENCE",3723
"2013-09-10",1,"HUMAN_OBSERVATION",191513
"2013-09-10",1,"OBSERVATION",1632
"2013-09-10",2,"OCCURRENCE",16
"2013-09-10",3,"FOSSIL_SPECIMEN",5
"2013-09-10",3,"PRESERVED_SPECIMEN",37
"2013-09-10",3,"LIVING_SPECIMEN",9
"2013-09-10",4,"FOSSIL_SPECIMEN",4472
"2013-09-10",4,"PRESERVED_SPECIMEN",26
"2013-09-10",4,"OCCURRENCE",1449
"2013-09-10",4,"HUMAN_OBSERVATION",28579
"2013-09-10",4,"OBSERVATION",2587
"2013-09-10",5,"PRESERVED_SPECIMEN",1519
"2013-09-10",5,"LIVING_SPECIMEN",15
"2013-09-10",5,"OCCURRENCE",3
"2013-09-10",6,"FOSSIL_SPECIMEN",102
"2013-09-10",6,"PRESERVED_SPECIMEN",111046
"2013-09-10",6,"LIVING_SPECIMEN",85
"2013-09-10",6,"OCCURRENCE",3442
"2013-09-10",6,"HUMAN_OBSERVATION",26
"2013-09-10",6,"OBSERVATION",29
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2013-09-10",7,"PRESERVED_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",250
"2013-12-20",0,"MACHINE_OBSERVATION",11
"2013-12-20",0,"OCCURRENCE",22
"2013-12-20",0,"HUMAN_OBSERVATION",784
"2013-12-20",0,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",93
"2013-12-20",1,"PRESERVED_SPECIMEN",62069
"2013-12-20",1,"MACHINE_OBSERVATION",220
"2013-12-20",1,"OCCURRENCE",2539
"2013-12-20",1,"HUMAN_OBSERVATION",191513
"2013-12-20",1,"OBSERVATION",1632
"2013-12-20",1,"FOSSIL_SPECIMEN",158
"2013-12-20",2,"OCCURRENCE",16
"2013-12-20",3,"PRESERVED_SPECIMEN",37
"2013-12-20",3,"LIVING_SPECIMEN",9
"2013-12-20",3,"FOSSIL_SPECIMEN",5
"2013-12-20",4,"PRESERVED_SPECIMEN",26
"2013-12-20",4,"OCCURRENCE",2
"2013-12-20",4,"HUMAN_OBSERVATION",27879
"2013-12-20",4,"OBSERVATION",2587
"2013-12-20",4,"FOSSIL_SPECIMEN",4472
"2013-12-20",5,"PRESERVED_SPECIMEN",1509
"2013-12-20",5,"LIVING_SPECIMEN",15
"2013-12-20",5,"OCCURRENCE",3
"2013-12-20",6,"FOSSIL_SPECIMEN",102
"2013-12-20",6,"PRESERVED_SPECIMEN",111037
"2013-12-20",6,"LIVING_SPECIMEN",82
"2013-12-20",6,"OCCURRENCE",3442
"2013-12-20",6,"HUMAN_OBSERVATION",26
"2013-12-20",6,"OBSERVATION",29
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",6
"2014-03-28",0,"OCCURRENCE",21
"2014-03-28",0,"HUMAN_OBSERVATION",1011
"2014-03-28",0,"OBSERVATION",1
"2014-03-28",0,"FOSSIL_SPECIMEN",93
"2014-03-28",0,"PRESERVED_SPECIMEN",780
"2014-03-28",0,"MACHINE_OBSERVATION",11
"2014-03-28",1,"OCCURRENCE",2603
"2014-03-28",1,"HUMAN_OBSERVATION",191662
"2014-03-28",1,"OBSERVATION",1636
"2014-03-28",1,"FOSSIL_SPECIMEN",158
"2014-03-28",1,"PRESERVED_SPECIMEN",63936
"2014-03-28",1,"MACHINE_OBSERVATION",220
"2014-03-28",2,"OCCURRENCE",8
"2014-03-28",3,"LIVING_SPECIMEN",25
"2014-03-28",3,"FOSSIL_SPECIMEN",5
"2014-03-28",3,"PRESERVED_SPECIMEN",37
"2014-03-28",4,"PRESERVED_SPECIMEN",50
"2014-03-28",4,"HUMAN_OBSERVATION",34824
"2014-03-28",4,"OBSERVATION",2587
"2014-03-28",4,"FOSSIL_SPECIMEN",4670
"2014-03-28",5,"PRESERVED_SPECIMEN",1804
"2014-03-28",5,"OCCURRENCE",4
"2014-03-28",5,"LIVING_SPECIMEN",15
"2014-03-28",6,"PRESERVED_SPECIMEN",111811
"2014-03-28",6,"OCCURRENCE",3460
"2014-03-28",6,"HUMAN_OBSERVATION",27
"2014-03-28",6,"LIVING_SPECIMEN",84
"2014-03-28",6,"OBSERVATION",29
"2014-03-28",6,"FOSSIL_SPECIMEN",102
"2014-03-28",7,"PRESERVED_SPECIMEN",6
"2014-03-28",7,"HUMAN_OBSERVATION",37
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",0,"FOSSIL_SPECIMEN",153
"2014-09-08",0,"PRESERVED_SPECIMEN",339
"2014-09-08",0,"MACHINE_OBSERVATION",11
"2014-09-08",0,"OCCURRENCE",287
"2014-09-08",0,"HUMAN_OBSERVATION",1011
"2014-09-08",1,"HUMAN_OBSERVATION",214842
"2014-09-08",1,"OBSERVATION",1737
"2014-09-08",1,"FOSSIL_SPECIMEN",178
"2014-09-08",1,"PRESERVED_SPECIMEN",61066
"2014-09-08",1,"MACHINE_OBSERVATION",220
"2014-09-08",1,"OCCURRENCE",5643
"2014-09-08",2,"OCCURRENCE",8
"2014-09-08",3,"FOSSIL_SPECIMEN",5
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2014-09-08",3,"LIVING_SPECIMEN",25
"2014-09-08",3,"OCCURRENCE",33
"2014-09-08",4,"OCCURRENCE",24
"2014-09-08",4,"HUMAN_OBSERVATION",35325
"2014-09-08",4,"OBSERVATION",2587
"2014-09-08",4,"FOSSIL_SPECIMEN",4670
"2014-09-08",4,"PRESERVED_SPECIMEN",26
"2014-09-08",5,"OCCURRENCE",302
"2014-09-08",5,"PRESERVED_SPECIMEN",1578
"2014-09-08",5,"LIVING_SPECIMEN",15
"2014-09-08",6,"OCCURRENCE",3869
"2014-09-08",6,"HUMAN_OBSERVATION",291
"2014-09-08",6,"OBSERVATION",26
"2014-09-08",6,"FOSSIL_SPECIMEN",120
"2014-09-08",6,"PRESERVED_SPECIMEN",111214
"2014-09-08",6,"LIVING_SPECIMEN",85
"2014-09-08",7,"HUMAN_OBSERVATION",37
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"MACHINE_OBSERVATION",11
"2015-01-19",0,"FOSSIL_SPECIMEN",134
"2015-01-19",0,"PRESERVED_SPECIMEN",295
"2015-01-19",0,"OCCURRENCE",288
"2015-01-19",0,"HUMAN_OBSERVATION",1011
"2015-01-19",0,"OBSERVATION",1
"2015-01-19",1,"MACHINE_OBSERVATION",220
"2015-01-19",1,"MATERIAL_SAMPLE",20
"2015-01-19",1,"FOSSIL_SPECIMEN",239
"2015-01-19",1,"PRESERVED_SPECIMEN",62337
"2015-01-19",1,"OCCURRENCE",5981
"2015-01-19",1,"HUMAN_OBSERVATION",215277
"2015-01-19",1,"OBSERVATION",1737
"2015-01-19",2,"OCCURRENCE",8
"2015-01-19",3,"FOSSIL_SPECIMEN",5
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2015-01-19",3,"OCCURRENCE",93
"2015-01-19",3,"LIVING_SPECIMEN",25
"2015-01-19",4,"FOSSIL_SPECIMEN",4670
"2015-01-19",4,"PRESERVED_SPECIMEN",26
"2015-01-19",4,"OCCURRENCE",46
"2015-01-19",4,"HUMAN_OBSERVATION",35325
"2015-01-19",4,"OBSERVATION",2587
"2015-01-19",5,"PRESERVED_SPECIMEN",1600
"2015-01-19",5,"OCCURRENCE",301
"2015-01-19",5,"LIVING_SPECIMEN",15
"2015-01-19",6,"FOSSIL_SPECIMEN",119
"2015-01-19",6,"PRESERVED_SPECIMEN",112597
"2015-01-19",6,"OCCURRENCE",4056
"2015-01-19",6,"HUMAN_OBSERVATION",291
"2015-01-19",6,"LIVING_SPECIMEN",85
"2015-01-19",6,"OBSERVATION",26
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"PRESERVED_SPECIMEN",7
"2015-01-19",7,"HUMAN_OBSERVATION",37
"2015-04-09",0,"HUMAN_OBSERVATION",1011
"2015-04-09",0,"OBSERVATION",1
"2015-04-09",0,"MACHINE_OBSERVATION",11
"2015-04-09",0,"FOSSIL_SPECIMEN",159
"2015-04-09",0,"PRESERVED_SPECIMEN",325
"2015-04-09",0,"OCCURRENCE",290
"2015-04-09",1,"OCCURRENCE",5800
"2015-04-09",1,"HUMAN_OBSERVATION",215277
"2015-04-09",1,"OBSERVATION",1737
"2015-04-09",1,"MACHINE_OBSERVATION",220
"2015-04-09",1,"MATERIAL_SAMPLE",20
"2015-04-09",1,"FOSSIL_SPECIMEN",238
"2015-04-09",1,"PRESERVED_SPECIMEN",66507
"2015-04-09",2,"OCCURRENCE",8
"2015-04-09",3,"OCCURRENCE",93
"2015-04-09",3,"LIVING_SPECIMEN",25
"2015-04-09",3,"FOSSIL_SPECIMEN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"OCCURRENCE",46
"2015-04-09",4,"HUMAN_OBSERVATION",35325
"2015-04-09",4,"OBSERVATION",2587
"2015-04-09",4,"FOSSIL_SPECIMEN",4670
"2015-04-09",4,"PRESERVED_SPECIMEN",26
"2015-04-09",5,"OCCURRENCE",301
"2015-04-09",5,"LIVING_SPECIMEN",15
"2015-04-09",5,"PRESERVED_SPECIMEN",1608
"2015-04-09",6,"PRESERVED_SPECIMEN",112479
"2015-04-09",6,"OCCURRENCE",4056
"2015-04-09",6,"HUMAN_OBSERVATION",291
"2015-04-09",6,"LIVING_SPECIMEN",85
"2015-04-09",6,"OBSERVATION",26
"2015-04-09",6,"FOSSIL_SPECIMEN",121
"2015-04-09",7,"PRESERVED_SPECIMEN",7
"2015-04-09",7,"HUMAN_OBSERVATION",37
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"OCCURRENCE",290
"2015-07-03",0,"HUMAN_OBSERVATION",1011
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",0,"FOSSIL_SPECIMEN",105
"2015-07-03",0,"PRESERVED_SPECIMEN",355
"2015-07-03",0,"MACHINE_OBSERVATION",11
"2015-07-03",1,"OCCURRENCE",5800
"2015-07-03",1,"HUMAN_OBSERVATION",215296
"2015-07-03",1,"OBSERVATION",1737
"2015-07-03",1,"MATERIAL_SAMPLE",20
"2015-07-03",1,"FOSSIL_SPECIMEN",242
"2015-07-03",1,"PRESERVED_SPECIMEN",67804
"2015-07-03",1,"MACHINE_OBSERVATION",220
"2015-07-03",2,"OCCURRENCE",8
"2015-07-03",3,"LIVING_SPECIMEN",35
"2015-07-03",3,"OCCURRENCE",93
"2015-07-03",3,"FOSSIL_SPECIMEN",5
"2015-07-03",3,"PRESERVED_SPECIMEN",25
"2015-07-03",4,"OCCURRENCE",46
"2015-07-03",4,"HUMAN_OBSERVATION",35629
"2015-07-03",4,"OBSERVATION",2587
"2015-07-03",4,"FOSSIL_SPECIMEN",4670
"2015-07-03",4,"PRESERVED_SPECIMEN",28
"2015-07-03",5,"LIVING_SPECIMEN",15
"2015-07-03",5,"OCCURRENCE",301
"2015-07-03",5,"PRESERVED_SPECIMEN",2394
"2015-07-03",6,"LIVING_SPECIMEN",85
"2015-07-03",6,"OCCURRENCE",4056
"2015-07-03",6,"HUMAN_OBSERVATION",291
"2015-07-03",6,"OBSERVATION",26
"2015-07-03",6,"FOSSIL_SPECIMEN",174
"2015-07-03",6,"PRESERVED_SPECIMEN",113934
"2015-07-03",7,"HUMAN_OBSERVATION",37
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2015-10-01",0,"MACHINE_OBSERVATION",11
"2015-10-01",0,"OCCURRENCE",21
"2015-10-01",0,"HUMAN_OBSERVATION",1011
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",105
"2015-10-01",0,"PRESERVED_SPECIMEN",604
"2015-10-01",1,"PRESERVED_SPECIMEN",69211
"2015-10-01",1,"MACHINE_OBSERVATION",220
"2015-10-01",1,"OCCURRENCE",2695
"2015-10-01",1,"HUMAN_OBSERVATION",215309
"2015-10-01",1,"OBSERVATION",1736
"2015-10-01",1,"MATERIAL_SAMPLE",172
"2015-10-01",1,"FOSSIL_SPECIMEN",250
"2015-10-01",2,"OCCURRENCE",8
"2015-10-01",3,"PRESERVED_SPECIMEN",37
"2015-10-01",3,"LIVING_SPECIMEN",38
"2015-10-01",3,"OCCURRENCE",60
"2015-10-01",3,"FOSSIL_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",30
"2015-10-01",4,"OCCURRENCE",22
"2015-10-01",4,"HUMAN_OBSERVATION",35629
"2015-10-01",4,"OBSERVATION",2587
"2015-10-01",4,"FOSSIL_SPECIMEN",4692
"2015-10-01",5,"PRESERVED_SPECIMEN",1909
"2015-10-01",5,"LIVING_SPECIMEN",15
"2015-10-01",5,"OCCURRENCE",3
"2015-10-01",6,"PRESERVED_SPECIMEN",120055
"2015-10-01",6,"LIVING_SPECIMEN",85
"2015-10-01",6,"OCCURRENCE",3536
"2015-10-01",6,"HUMAN_OBSERVATION",293
"2015-10-01",6,"OBSERVATION",26
"2015-10-01",6,"FOSSIL_SPECIMEN",175
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",7
"2015-10-01",7,"HUMAN_OBSERVATION",37
"2016-01-04",0,"FOSSIL_SPECIMEN",105
"2016-01-04",0,"PRESERVED_SPECIMEN",573
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2016-01-04",0,"OCCURRENCE",21
"2016-01-04",0,"HUMAN_OBSERVATION",1011
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",3272
"2016-01-04",1,"FOSSIL_SPECIMEN",245
"2016-01-04",1,"PRESERVED_SPECIMEN",82451
"2016-01-04",1,"MACHINE_OBSERVATION",221
"2016-01-04",1,"OCCURRENCE",2675
"2016-01-04",1,"HUMAN_OBSERVATION",407249
"2016-01-04",1,"OBSERVATION",1750
"2016-01-04",2,"OCCURRENCE",8
"2016-01-04",3,"FOSSIL_SPECIMEN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",37
"2016-01-04",3,"OCCURRENCE",60
"2016-01-04",3,"LIVING_SPECIMEN",38
"2016-01-04",4,"FOSSIL_SPECIMEN",4692
"2016-01-04",4,"PRESERVED_SPECIMEN",30
"2016-01-04",4,"OCCURRENCE",22
"2016-01-04",4,"HUMAN_OBSERVATION",35629
"2016-01-04",4,"OBSERVATION",2587
"2016-01-04",5,"PRESERVED_SPECIMEN",1908
"2016-01-04",5,"OCCURRENCE",3
"2016-01-04",5,"LIVING_SPECIMEN",43
"2016-01-04",6,"FOSSIL_SPECIMEN",175
"2016-01-04",6,"PRESERVED_SPECIMEN",117948
"2016-01-04",6,"OCCURRENCE",3536
"2016-01-04",6,"HUMAN_OBSERVATION",286
"2016-01-04",6,"LIVING_SPECIMEN",85
"2016-01-04",6,"OBSERVATION",26
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",7
"2016-01-04",7,"HUMAN_OBSERVATION",37
"2016-04-05",0,"FOSSIL_SPECIMEN",104
"2016-04-05",0,"PRESERVED_SPECIMEN",584
"2016-04-05",0,"OCCURRENCE",21
"2016-04-05",0,"HUMAN_OBSERVATION",1011
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2016-04-05",1,"MACHINE_OBSERVATION",222
"2016-04-05",1,"MATERIAL_SAMPLE",172
"2016-04-05",1,"FOSSIL_SPECIMEN",248
"2016-04-05",1,"PRESERVED_SPECIMEN",86511
"2016-04-05",1,"OCCURRENCE",2669
"2016-04-05",1,"HUMAN_OBSERVATION",407388
"2016-04-05",1,"OBSERVATION",1819
"2016-04-05",2,"OCCURRENCE",8
"2016-04-05",3,"FOSSIL_SPECIMEN",5
"2016-04-05",3,"PRESERVED_SPECIMEN",37
"2016-04-05",3,"OCCURRENCE",60
"2016-04-05",3,"LIVING_SPECIMEN",38
"2016-04-05",4,"FOSSIL_SPECIMEN",4692
"2016-04-05",4,"PRESERVED_SPECIMEN",32
"2016-04-05",4,"OCCURRENCE",22
"2016-04-05",4,"HUMAN_OBSERVATION",35629
"2016-04-05",4,"OBSERVATION",2587
"2016-04-05",5,"PRESERVED_SPECIMEN",1920
"2016-04-05",5,"OCCURRENCE",3
"2016-04-05",5,"LIVING_SPECIMEN",43
"2016-04-05",6,"FOSSIL_SPECIMEN",175
"2016-04-05",6,"PRESERVED_SPECIMEN",118450
"2016-04-05",6,"OCCURRENCE",3539
"2016-04-05",6,"HUMAN_OBSERVATION",215
"2016-04-05",6,"LIVING_SPECIMEN",85
"2016-04-05",6,"OBSERVATION",26
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",7
"2016-04-05",7,"HUMAN_OBSERVATION",37
"2016-07-04",0,"OCCURRENCE",21
"2016-07-04",0,"HUMAN_OBSERVATION",1011
"2016-07-04",0,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",102
"2016-07-04",0,"PRESERVED_SPECIMEN",591
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2016-07-04",1,"OCCURRENCE",2565
"2016-07-04",1,"HUMAN_OBSERVATION",407621
"2016-07-04",1,"OBSERVATION",1736
"2016-07-04",1,"MATERIAL_SAMPLE",172
"2016-07-04",1,"FOSSIL_SPECIMEN",245
"2016-07-04",1,"PRESERVED_SPECIMEN",86947
"2016-07-04",1,"MACHINE_OBSERVATION",305
"2016-07-04",2,"OCCURRENCE",8
"2016-07-04",3,"OCCURRENCE",60
"2016-07-04",3,"LIVING_SPECIMEN",38
"2016-07-04",3,"FOSSIL_SPECIMEN",5
"2016-07-04",3,"PRESERVED_SPECIMEN",37
"2016-07-04",4,"OCCURRENCE",22
"2016-07-04",4,"HUMAN_OBSERVATION",35629
"2016-07-04",4,"OBSERVATION",2587
"2016-07-04",4,"FOSSIL_SPECIMEN",4692
"2016-07-04",4,"PRESERVED_SPECIMEN",32
"2016-07-04",5,"OCCURRENCE",3
"2016-07-04",5,"LIVING_SPECIMEN",43
"2016-07-04",5,"PRESERVED_SPECIMEN",1920
"2016-07-04",6,"OCCURRENCE",3539
"2016-07-04",6,"HUMAN_OBSERVATION",376
"2016-07-04",6,"LIVING_SPECIMEN",85
"2016-07-04",6,"OBSERVATION",26
"2016-07-04",6,"FOSSIL_SPECIMEN",175
"2016-07-04",6,"PRESERVED_SPECIMEN",118467
"2016-07-04",7,"HUMAN_OBSERVATION",37
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2016-07-04",7,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",102
"2016-10-07",0,"PRESERVED_SPECIMEN",610
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2016-10-07",0,"OCCURRENCE",21
"2016-10-07",0,"HUMAN_OBSERVATION",1011
"2016-10-07",0,"OBSERVATION",1
"2016-10-07",1,"OBSERVATION",1736
"2016-10-07",1,"FOSSIL_SPECIMEN",249
"2016-10-07",1,"PRESERVED_SPECIMEN",107864
"2016-10-07",1,"MACHINE_OBSERVATION",305
"2016-10-07",1,"MATERIAL_SAMPLE",172
"2016-10-07",1,"OCCURRENCE",2612
"2016-10-07",1,"HUMAN_OBSERVATION",407675
"2016-10-07",2,"OCCURRENCE",8
"2016-10-07",3,"LIVING_SPECIMEN",38
"2016-10-07",3,"FOSSIL_SPECIMEN",6
"2016-10-07",3,"PRESERVED_SPECIMEN",37
"2016-10-07",3,"OCCURRENCE",60
"2016-10-07",4,"HUMAN_OBSERVATION",35629
"2016-10-07",4,"OBSERVATION",2587
"2016-10-07",4,"FOSSIL_SPECIMEN",4692
"2016-10-07",4,"PRESERVED_SPECIMEN",32
"2016-10-07",4,"OCCURRENCE",22
"2016-10-07",5,"LIVING_SPECIMEN",43
"2016-10-07",5,"PRESERVED_SPECIMEN",1972
"2016-10-07",5,"OCCURRENCE",3
"2016-10-07",6,"OCCURRENCE",5647
"2016-10-07",6,"HUMAN_OBSERVATION",525
"2016-10-07",6,"LIVING_SPECIMEN",47
"2016-10-07",6,"OBSERVATION",26
"2016-10-07",6,"FOSSIL_SPECIMEN",175
"2016-10-07",6,"PRESERVED_SPECIMEN",118598
"2016-10-07",7,"HUMAN_OBSERVATION",37
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2016-12-27",0,"MATERIAL_SAMPLE",1
"2016-12-27",0,"FOSSIL_SPECIMEN",103
"2016-12-27",0,"PRESERVED_SPECIMEN",338
"2016-12-27",0,"OCCURRENCE",21
"2016-12-27",0,"HUMAN_OBSERVATION",1014
"2016-12-27",0,"OBSERVATION",1
"2016-12-27",1,"MACHINE_OBSERVATION",305
