"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",1,"OCCURRENCE",124
"2015-01-19",1,"HUMAN_OBSERVATION",304291
"2015-01-19",1,"OBSERVATION",68
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"HUMAN_OBSERVATION",236
"2015-01-19",5,"PRESERVED_SPECIMEN",18
"2015-01-19",5,"OCCURRENCE",41
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-01-19",5,"OBSERVATION",13
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",1600
"2015-01-19",6,"OCCURRENCE",298
"2015-01-19",6,"HUMAN_OBSERVATION",9
"2015-01-19",6,"LIVING_SPECIMEN",5
"2015-04-09",0,"OCCURRENCE",24
"2015-04-09",0,"HUMAN_OBSERVATION",1011
"2015-04-09",0,"OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"PRESERVED_SPECIMEN",208
"2015-04-09",1,"OCCURRENCE",125
"2015-04-09",1,"HUMAN_OBSERVATION",304297
"2015-04-09",1,"OBSERVATION",68
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2015-04-09",1,"FOSSIL_SPECIMEN",204
"2015-04-09",1,"PRESERVED_SPECIMEN",8398
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",1090
"2015-04-09",4,"HUMAN_OBSERVATION",236
"2015-04-09",4,"FOSSIL_SPECIMEN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",18
"2015-04-09",5,"OCCURRENCE",41
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-04-09",5,"OBSERVATION",13
"2015-04-09",6,"PRESERVED_SPECIMEN",1644
"2015-04-09",6,"OCCURRENCE",298
"2015-04-09",6,"HUMAN_OBSERVATION",9
"2015-04-09",6,"LIVING_SPECIMEN",5
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2015-07-03",0,"OCCURRENCE",24
"2015-07-03",0,"HUMAN_OBSERVATION",1011
"2015-07-03",0,"OBSERVATION",3
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",208
"2015-07-03",1,"OCCURRENCE",125
"2015-07-03",1,"HUMAN_OBSERVATION",304613
"2015-07-03",1,"OBSERVATION",68
"2015-07-03",1,"MATERIAL_SAMPLE",2
"2015-07-03",1,"FOSSIL_SPECIMEN",251
"2015-07-03",1,"PRESERVED_SPECIMEN",8381
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",4,"HUMAN_OBSERVATION",236
"2015-07-03",4,"FOSSIL_SPECIMEN",3
"2015-07-03",4,"PRESERVED_SPECIMEN",1090
"2015-07-03",5,"LIVING_SPECIMEN",2
"2015-07-03",5,"OCCURRENCE",41
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",13
"2015-07-03",5,"PRESERVED_SPECIMEN",18
"2015-07-03",6,"LIVING_SPECIMEN",5
"2015-07-03",6,"OCCURRENCE",299
"2015-07-03",6,"HUMAN_OBSERVATION",26
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",1645
"2015-07-03",7,"PRESERVED_SPECIMEN",6
"2015-10-01",0,"PRESERVED_SPECIMEN",208
"2015-10-01",0,"OCCURRENCE",24
"2015-10-01",0,"HUMAN_OBSERVATION",1011
"2015-10-01",0,"OBSERVATION",3
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",8467
"2015-10-01",1,"OCCURRENCE",51
"2015-10-01",1,"HUMAN_OBSERVATION",304695
"2015-10-01",1,"OBSERVATION",68
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2015-10-01",1,"FOSSIL_SPECIMEN",254
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",1093
"2015-10-01",4,"HUMAN_OBSERVATION",236
"2015-10-01",5,"PRESERVED_SPECIMEN",17
"2015-10-01",5,"LIVING_SPECIMEN",2
"2015-10-01",5,"OCCURRENCE",41
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",13
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",1728
"2015-10-01",6,"LIVING_SPECIMEN",5
"2015-10-01",6,"OCCURRENCE",298
"2015-10-01",6,"HUMAN_OBSERVATION",28
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",207
"2016-01-04",0,"OCCURRENCE",24
"2016-01-04",0,"HUMAN_OBSERVATION",1122
"2016-01-04",0,"OBSERVATION",3
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-01-04",1,"FOSSIL_SPECIMEN",254
"2016-01-04",1,"PRESERVED_SPECIMEN",8635
"2016-01-04",1,"OCCURRENCE",51
"2016-01-04",1,"HUMAN_OBSERVATION",355427
"2016-01-04",1,"OBSERVATION",68
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",1091
"2016-01-04",4,"HUMAN_OBSERVATION",236
"2016-01-04",5,"PRESERVED_SPECIMEN",17
"2016-01-04",5,"OCCURRENCE",41
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",13
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",1748
"2016-01-04",6,"OCCURRENCE",298
"2016-01-04",6,"HUMAN_OBSERVATION",17
"2016-01-04",6,"LIVING_SPECIMEN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",6
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",207
"2016-04-05",0,"OCCURRENCE",24
"2016-04-05",0,"HUMAN_OBSERVATION",1122
"2016-04-05",0,"OBSERVATION",3
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2016-04-05",1,"FOSSIL_SPECIMEN",254
"2016-04-05",1,"PRESERVED_SPECIMEN",8699
"2016-04-05",1,"OCCURRENCE",44
"2016-04-05",1,"HUMAN_OBSERVATION",355474
"2016-04-05",1,"OBSERVATION",68
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2016-04-05",4,"PRESERVED_SPECIMEN",1093
"2016-04-05",4,"HUMAN_OBSERVATION",236
"2016-04-05",5,"PRESERVED_SPECIMEN",17
"2016-04-05",5,"OCCURRENCE",41
"2016-04-05",5,"LIVING_SPECIMEN",2
"2016-04-05",5,"OBSERVATION",13
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",1803
"2016-04-05",6,"OCCURRENCE",298
"2016-04-05",6,"HUMAN_OBSERVATION",20
"2016-04-05",6,"LIVING_SPECIMEN",6
"2016-04-05",7,"PRESERVED_SPECIMEN",6
"2016-07-04",0,"OCCURRENCE",24
"2016-07-04",0,"HUMAN_OBSERVATION",1122
"2016-07-04",0,"OBSERVATION",3
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",207
"2016-07-04",1,"OCCURRENCE",44
"2016-07-04",1,"HUMAN_OBSERVATION",355457
"2016-07-04",1,"OBSERVATION",68
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",1,"FOSSIL_SPECIMEN",254
"2016-07-04",1,"PRESERVED_SPECIMEN",9107
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",4,"HUMAN_OBSERVATION",237
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",1093
"2016-07-04",5,"OCCURRENCE",41
"2016-07-04",5,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",13
"2016-07-04",5,"PRESERVED_SPECIMEN",17
"2016-07-04",6,"OCCURRENCE",298
"2016-07-04",6,"HUMAN_OBSERVATION",58
"2016-07-04",6,"LIVING_SPECIMEN",6
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",1804
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2016-10-07",0,"HUMAN_OBSERVATION",1122
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",217
"2016-10-07",0,"OCCURRENCE",24
"2016-10-07",1,"HUMAN_OBSERVATION",355488
"2016-10-07",1,"FOSSIL_SPECIMEN",254
"2016-10-07",1,"PRESERVED_SPECIMEN",9204
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",1,"OCCURRENCE",82
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",4,"HUMAN_OBSERVATION",237
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",1093
"2016-10-07",5,"OCCURRENCE",41
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",5,"OBSERVATION",13
"2016-10-07",5,"PRESERVED_SPECIMEN",17
"2016-10-07",6,"OCCURRENCE",336
"2016-10-07",6,"HUMAN_OBSERVATION",62
"2016-10-07",6,"LIVING_SPECIMEN",6
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",1805
"2016-10-07",7,"PRESERVED_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",205
"2016-12-27",0,"OCCURRENCE",24
"2016-12-27",0,"HUMAN_OBSERVATION",1250
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",254
"2016-12-27",1,"PRESERVED_SPECIMEN",7893
"2016-12-27",1,"OCCURRENCE",534
"2016-12-27",1,"HUMAN_OBSERVATION",416223
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",1093
"2016-12-27",4,"HUMAN_OBSERVATION",237
"2016-12-27",5,"PRESERVED_SPECIMEN",17
"2016-12-27",5,"OCCURRENCE",41
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"OBSERVATION",13
"2016-12-27",6,"LIVING_SPECIMEN",6
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",1803
"2016-12-27",6,"OCCURRENCE",336
"2016-12-27",6,"HUMAN_OBSERVATION",62
"2016-12-27",7,"PRESERVED_SPECIMEN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",205
"2017-04-12",0,"OCCURRENCE",25
"2017-04-12",0,"HUMAN_OBSERVATION",1253
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",7957
"2017-04-12",1,"OCCURRENCE",535
"2017-04-12",1,"HUMAN_OBSERVATION",416420
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2017-04-12",1,"FOSSIL_SPECIMEN",254
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"PRESERVED_SPECIMEN",1090
"2017-04-12",4,"OCCURRENCE",3
"2017-04-12",4,"HUMAN_OBSERVATION",237
"2017-04-12",5,"PRESERVED_SPECIMEN",17
"2017-04-12",5,"OCCURRENCE",41
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"OBSERVATION",13
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",1737
"2017-04-12",6,"OCCURRENCE",339
"2017-04-12",6,"HUMAN_OBSERVATION",72
"2017-04-12",6,"LIVING_SPECIMEN",6
"2017-04-12",7,"PRESERVED_SPECIMEN",6
"2017-07-24",0,"PRESERVED_SPECIMEN",205
"2017-07-24",0,"OCCURRENCE",24
"2017-07-24",0,"HUMAN_OBSERVATION",1253
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"FOSSIL_SPECIMEN",254
"2017-07-24",1,"PRESERVED_SPECIMEN",7909
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2017-07-24",1,"OCCURRENCE",535
"2017-07-24",1,"HUMAN_OBSERVATION",416744
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2017-07-24",4,"PRESERVED_SPECIMEN",1093
"2017-07-24",4,"HUMAN_OBSERVATION",237
"2017-07-24",5,"PRESERVED_SPECIMEN",17
"2017-07-24",5,"OCCURRENCE",41
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",5,"OBSERVATION",13
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",1805
"2017-07-24",6,"OCCURRENCE",275
"2017-07-24",6,"HUMAN_OBSERVATION",125
"2017-07-24",6,"LIVING_SPECIMEN",6
"2017-07-24",7,"PRESERVED_SPECIMEN",6
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",204
"2017-10-12",0,"OCCURRENCE",25
"2017-10-12",0,"HUMAN_OBSERVATION",1255
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2017-10-12",1,"FOSSIL_SPECIMEN",254
"2017-10-12",1,"PRESERVED_SPECIMEN",8008
"2017-10-12",1,"OCCURRENCE",535
"2017-10-12",1,"HUMAN_OBSERVATION",416793
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",3
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",1094
"2017-10-12",4,"OCCURRENCE",3
"2017-10-12",4,"HUMAN_OBSERVATION",237
"2017-10-12",5,"PRESERVED_SPECIMEN",17
"2017-10-12",5,"OCCURRENCE",41
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",5,"OBSERVATION",13
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",1737
"2017-10-12",6,"OCCURRENCE",339
"2017-10-12",6,"HUMAN_OBSERVATION",127
"2017-10-12",6,"LIVING_SPECIMEN",6
"2017-10-12",7,"PRESERVED_SPECIMEN",6
"2017-12-22",0,"HUMAN_OBSERVATION",1357
"2017-12-22",0,"FOSSIL_SPECIMEN",4
"2017-12-22",0,"PRESERVED_SPECIMEN",206
"2017-12-22",0,"OCCURRENCE",25
"2017-12-22",1,"HUMAN_OBSERVATION",466609
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",573
"2017-12-22",1,"PRESERVED_SPECIMEN",8022
"2017-12-22",1,"OCCURRENCE",535
"2017-12-22",3,"LIVING_SPECIMEN",3
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"OCCURRENCE",3
"2017-12-22",4,"HUMAN_OBSERVATION",237
"2017-12-22",4,"FOSSIL_SPECIMEN",7
"2017-12-22",4,"PRESERVED_SPECIMEN",1094
"2017-12-22",5,"OCCURRENCE",41
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",5,"OBSERVATION",13
"2017-12-22",5,"PRESERVED_SPECIMEN",20
"2017-12-22",6,"OCCURRENCE",339
"2017-12-22",6,"HUMAN_OBSERVATION",127
"2017-12-22",6,"LIVING_SPECIMEN",6
"2017-12-22",6,"FOSSIL_SPECIMEN",4
"2017-12-22",6,"PRESERVED_SPECIMEN",1753
"2017-12-22",7,"PRESERVED_SPECIMEN",6
"2018-04-09",0,"FOSSIL_SPECIMEN",4
"2018-04-09",0,"PRESERVED_SPECIMEN",212
"2018-04-09",0,"OCCURRENCE",24
"2018-04-09",0,"HUMAN_OBSERVATION",1355
"2018-04-09",1,"FOSSIL_SPECIMEN",573
"2018-04-09",1,"PRESERVED_SPECIMEN",8215
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2018-04-09",1,"OCCURRENCE",534
"2018-04-09",1,"HUMAN_OBSERVATION",466846
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"LIVING_SPECIMEN",3
"2018-04-09",4,"FOSSIL_SPECIMEN",7
"2018-04-09",4,"PRESERVED_SPECIMEN",1095
"2018-04-09",4,"HUMAN_OBSERVATION",237
"2018-04-09",5,"PRESERVED_SPECIMEN",21
"2018-04-09",5,"OCCURRENCE",41
"2018-04-09",5,"LIVING_SPECIMEN",2
"2018-04-09",5,"OBSERVATION",13
"2018-04-09",6,"FOSSIL_SPECIMEN",7
"2018-04-09",6,"PRESERVED_SPECIMEN",1820
"2018-04-09",6,"OCCURRENCE",275
"2018-04-09",6,"HUMAN_OBSERVATION",133
"2018-04-09",6,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",6
"2018-07-11",0,"FOSSIL_SPECIMEN",4
"2018-07-11",0,"PRESERVED_SPECIMEN",212
"2018-07-11",0,"OCCURRENCE",24
"2018-07-11",0,"HUMAN_OBSERVATION",1334
"2018-07-11",1,"MACHINE_OBSERVATION",1
"2018-07-11",1,"FOSSIL_SPECIMEN",573
"2018-07-11",1,"PRESERVED_SPECIMEN",8308
"2018-07-11",1,"OCCURRENCE",534
"2018-07-11",1,"HUMAN_OBSERVATION",467039
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"LIVING_SPECIMEN",3
"2018-07-11",4,"FOSSIL_SPECIMEN",7
"2018-07-11",4,"PRESERVED_SPECIMEN",1096
"2018-07-11",4,"HUMAN_OBSERVATION",290
"2018-07-11",5,"LIVING_SPECIMEN",2
"2018-07-11",5,"OBSERVATION",13
"2018-07-11",5,"PRESERVED_SPECIMEN",17
"2018-07-11",5,"OCCURRENCE",41
"2018-07-11",6,"LIVING_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",7
"2018-07-11",6,"PRESERVED_SPECIMEN",1833
"2018-07-11",6,"OCCURRENCE",275
"2018-07-11",6,"HUMAN_OBSERVATION",137
"2018-07-11",7,"PRESERVED_SPECIMEN",6
"2018-09-28",0,"FOSSIL_SPECIMEN",4
"2018-09-28",0,"PRESERVED_SPECIMEN",206
"2018-09-28",0,"OCCURRENCE",24
"2018-09-28",0,"HUMAN_OBSERVATION",1334
"2018-09-28",1,"MACHINE_OBSERVATION",1
"2018-09-28",1,"FOSSIL_SPECIMEN",573
"2018-09-28",1,"PRESERVED_SPECIMEN",8319
"2018-09-28",1,"OCCURRENCE",534
"2018-09-28",1,"HUMAN_OBSERVATION",467110
"2018-09-28",3,"LIVING_SPECIMEN",3
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",4,"HUMAN_OBSERVATION",291
"2018-09-28",4,"FOSSIL_SPECIMEN",7
"2018-09-28",4,"PRESERVED_SPECIMEN",1104
"2018-09-28",5,"OCCURRENCE",41
"2018-09-28",5,"LIVING_SPECIMEN",2
"2018-09-28",5,"OBSERVATION",13
"2018-09-28",5,"PRESERVED_SPECIMEN",18
"2018-09-28",6,"OCCURRENCE",275
"2018-09-28",6,"HUMAN_OBSERVATION",140
"2018-09-28",6,"LIVING_SPECIMEN",1
"2018-09-28",6,"FOSSIL_SPECIMEN",7
"2018-09-28",6,"PRESERVED_SPECIMEN",1833
"2018-09-28",7,"PRESERVED_SPECIMEN",6
"2019-01-01",0,"HUMAN_OBSERVATION",1321
"2019-01-01",0,"MATERIAL_SAMPLE",15
"2019-01-01",0,"FOSSIL_SPECIMEN",4
"2019-01-01",0,"PRESERVED_SPECIMEN",208
"2019-01-01",0,"OCCURRENCE",18
"2019-01-01",1,"HUMAN_OBSERVATION",467211
"2019-01-01",1,"MATERIAL_SAMPLE",10
"2019-01-01",1,"FOSSIL_SPECIMEN",573
"2019-01-01",1,"PRESERVED_SPECIMEN",8721
"2019-01-01",1,"MACHINE_OBSERVATION",1
"2019-01-01",1,"OCCURRENCE",502
"2019-01-01",3,"MATERIAL_SAMPLE",13
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",229
"2019-01-01",4,"FOSSIL_SPECIMEN",7
"2019-01-01",4,"PRESERVED_SPECIMEN",1106
"2019-01-01",5,"OCCURRENCE",41
"2019-01-01",5,"OBSERVATION",13
"2019-01-01",5,"PRESERVED_SPECIMEN",22
"2019-01-01",5,"LIVING_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",1
"2019-01-01",6,"OCCURRENCE",268
"2019-01-01",6,"HUMAN_OBSERVATION",155
"2019-01-01",6,"MATERIAL_SAMPLE",15
"2019-01-01",6,"FOSSIL_SPECIMEN",7
"2019-01-01",6,"PRESERVED_SPECIMEN",1845
"2019-01-01",7,"PRESERVED_SPECIMEN",6
"2019-04-06",0,"HUMAN_OBSERVATION",1478
"2019-04-06",0,"MATERIAL_SAMPLE",15
"2019-04-06",0,"FOSSIL_SPECIMEN",4
"2019-04-06",0,"PRESERVED_SPECIMEN",215
"2019-04-06",0,"OCCURRENCE",18
"2019-04-06",1,"OCCURRENCE",502
"2019-04-06",1,"HUMAN_OBSERVATION",678939
"2019-04-06",1,"MATERIAL_SAMPLE",10
"2019-04-06",1,"FOSSIL_SPECIMEN",573
"2019-04-06",1,"PRESERVED_SPECIMEN",8808
"2019-04-06",1,"MACHINE_OBSERVATION",1
"2019-04-06",3,"LIVING_SPECIMEN",3
"2019-04-06",3,"MATERIAL_SAMPLE",13
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",229
"2019-04-06",4,"FOSSIL_SPECIMEN",7
"2019-04-06",4,"PRESERVED_SPECIMEN",1106
"2019-04-06",5,"OCCURRENCE",41
"2019-04-06",5,"LIVING_SPECIMEN",2
"2019-04-06",5,"OBSERVATION",13
"2019-04-06",5,"PRESERVED_SPECIMEN",26
"2019-04-06",6,"OCCURRENCE",268
"2019-04-06",6,"HUMAN_OBSERVATION",224
"2019-04-06",6,"LIVING_SPECIMEN",1
"2019-04-06",6,"MATERIAL_SAMPLE",15
"2019-04-06",6,"FOSSIL_SPECIMEN",7
"2019-04-06",6,"PRESERVED_SPECIMEN",1885
"2019-04-06",7,"PRESERVED_SPECIMEN",7
"2019-07-01",0,"PRESERVED_SPECIMEN",215
"2019-07-01",0,"OCCURRENCE",18
"2019-07-01",0,"HUMAN_OBSERVATION",1478
"2019-07-01",0,"MATERIAL_SAMPLE",21
"2019-07-01",0,"FOSSIL_SPECIMEN",4
"2019-07-01",1,"PRESERVED_SPECIMEN",8822
"2019-07-01",1,"OCCURRENCE",937
"2019-07-01",1,"HUMAN_OBSERVATION",679289
"2019-07-01",1,"MACHINE_OBSERVATION",1
"2019-07-01",1,"MATERIAL_SAMPLE",27
"2019-07-01",1,"FOSSIL_SPECIMEN",576
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"LIVING_SPECIMEN",3
"2019-07-01",3,"MATERIAL_SAMPLE",13
"2019-07-01",4,"PRESERVED_SPECIMEN",1106
"2019-07-01",4,"HUMAN_OBSERVATION",229
"2019-07-01",4,"FOSSIL_SPECIMEN",7
"2019-07-01",5,"PRESERVED_SPECIMEN",69
"2019-07-01",5,"OCCURRENCE",42
"2019-07-01",5,"LIVING_SPECIMEN",2
"2019-07-01",5,"OBSERVATION",13
"2019-07-01",6,"MATERIAL_SAMPLE",15
"2019-07-01",6,"FOSSIL_SPECIMEN",7
"2019-07-01",6,"PRESERVED_SPECIMEN",1902
"2019-07-01",6,"OCCURRENCE",274
"2019-07-01",6,"HUMAN_OBSERVATION",335
"2019-07-01",6,"LIVING_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",8
"2019-10-09",0,"MATERIAL_SAMPLE",21
"2019-10-09",0,"FOSSIL_SPECIMEN",3
"2019-10-09",0,"PRESERVED_SPECIMEN",206
"2019-10-09",0,"OCCURRENCE",18
"2019-10-09",0,"HUMAN_OBSERVATION",1475
"2019-10-09",1,"MACHINE_OBSERVATION",1
"2019-10-09",1,"MATERIAL_SAMPLE",27
"2019-10-09",1,"FOSSIL_SPECIMEN",411
"2019-10-09",1,"PRESERVED_SPECIMEN",8679
"2019-10-09",1,"OCCURRENCE",937
"2019-10-09",1,"HUMAN_OBSERVATION",679433
"2019-10-09",3,"MATERIAL_SAMPLE",13
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"LIVING_SPECIMEN",3
"2019-10-09",4,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"PRESERVED_SPECIMEN",1106
"2019-10-09",4,"HUMAN_OBSERVATION",229
"2019-10-09",5,"PRESERVED_SPECIMEN",68
"2019-10-09",5,"OCCURRENCE",42
"2019-10-09",5,"LIVING_SPECIMEN",2
"2019-10-09",5,"OBSERVATION",13
"2019-10-09",6,"MATERIAL_SAMPLE",15
"2019-10-09",6,"FOSSIL_SPECIMEN",6
"2019-10-09",6,"PRESERVED_SPECIMEN",1878
"2019-10-09",6,"OCCURRENCE",274
"2019-10-09",6,"HUMAN_OBSERVATION",371
"2019-10-09",6,"LIVING_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",8
"2020-01-01",0,"OCCURRENCE",18
"2020-01-01",0,"HUMAN_OBSERVATION",1482
"2020-01-01",0,"MATERIAL_SAMPLE",21
"2020-01-01",0,"FOSSIL_SPECIMEN",3
"2020-01-01",0,"PRESERVED_SPECIMEN",206
"2020-01-01",1,"OCCURRENCE",12
"2020-01-01",1,"HUMAN_OBSERVATION",679827
"2020-01-01",1,"MATERIAL_SAMPLE",952
"2020-01-01",1,"FOSSIL_SPECIMEN",463
"2020-01-01",1,"PRESERVED_SPECIMEN",8718
"2020-01-01",1,"MACHINE_OBSERVATION",1
"2020-01-01",3,"LIVING_SPECIMEN",3
"2020-01-01",3,"MATERIAL_SAMPLE",13
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",2
"2020-01-01",4,"FOSSIL_SPECIMEN",231
"2020-01-01",4,"PRESERVED_SPECIMEN",1108
"2020-01-01",5,"LIVING_SPECIMEN",2
"2020-01-01",5,"OCCURRENCE",41
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"OBSERVATION",13
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",68
"2020-01-01",6,"LIVING_SPECIMEN",1
"2020-01-01",6,"OCCURRENCE",268
"2020-01-01",6,"HUMAN_OBSERVATION",548
"2020-01-01",6,"MATERIAL_SAMPLE",21
"2020-01-01",6,"FOSSIL_SPECIMEN",6
"2020-01-01",6,"PRESERVED_SPECIMEN",1884
"2020-01-01",7,"PRESERVED_SPECIMEN",8
"2020-04-01",0,"MATERIAL_SAMPLE",21
