"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",243
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",70
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",115
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",184
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",871
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",92
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",70507
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2018-04-09","OBSERVATION","Family","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",43
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2446
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6235
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12108
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3663
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",114
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",70530
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",394
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",195
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3631
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",663
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1209
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",70
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2446
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",134
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",449
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",70463
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41582
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",320
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",572
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1978
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",184
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",6291
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2538
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5861
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",85
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",43
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",517
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",449
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",214
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",689
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6489
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12291
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",184
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",876
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1273
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2514
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",70498
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6235
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1294
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",381
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3663
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6489
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1385
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9449
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",230
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1027
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",3902
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1269
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1269
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1027
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2035
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3623
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",243
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",382
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3663
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",43
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1128
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",493
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1294
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",162
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1032
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2446
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",17627
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",27
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",114
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4472
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",184
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",871
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",140
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",9
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",195
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6601
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2543
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41582
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12095
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",871
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",191
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",184
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",70507
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9449
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3663
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",184
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12095
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2446
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",586
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3632
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1936
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",184
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",184
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",320
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1027
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6489
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6291
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",996
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6489
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
