"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",255
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",137
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",85
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1329
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",343
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",477
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7466
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",427
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",331
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34265
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1425
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",328
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3321
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1557
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",723
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",429
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4990
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1009
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",323
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",491
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",466
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2971
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",567
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1573
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3669
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1074
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",24
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4513
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",81
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4480
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1398
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",479
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6130
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",402
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",622
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",335
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",696
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",777
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",204
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1037
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",404
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",520
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",83
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",889
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1074
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34278
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",130
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1433
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",168
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",418
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4454
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1637
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",305
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",754
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",150
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",510
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",485
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",33
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",782
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2686
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",931
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1434
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",510
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1270
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",326
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3643
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",339
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1077
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",459
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",352
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18672
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6083
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2726
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",791
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",79
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",93
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",79
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",424
