"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2129
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",289
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4396
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",361
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",622
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",118
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2290
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",155
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",22
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1450
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",318
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",173
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2293
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",453
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",91
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",622
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",149
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",656
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",102
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",167
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",622
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2455
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1461
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",445
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",277
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",115
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",309
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",556
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",447
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",417
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",419
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2422
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",631
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",556
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",121
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",453
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",300
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",165
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1045
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",115
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",125
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",368
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",344
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",568
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",131
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1309
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",278
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",468
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",480
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",526
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",202
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5181
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",116
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15730
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",469
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",465
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",112
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",15
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1461
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",248
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",510
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",366
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",622
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",287
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",715
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",238
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",190
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",525
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",279
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",419
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",913
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",340
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1579
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",172
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",653
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",239
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",358
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",125
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",622
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",867
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",963
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",621
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",155
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1785
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",313
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",369
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",622
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",198
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",581
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1649
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",556
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3398
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3569
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",62
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",514
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",232
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1246
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2246
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1247
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1699
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",424
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",519
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",136
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",622
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4988
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",277
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",204
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",538
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",292
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2229
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",58
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",141
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",147
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",622
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",522
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",169
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",634
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",5
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",239
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",77
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9549
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1820
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",500
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",381
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",480
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1218
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",405
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",774
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2462
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10429
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",515
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",469
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10125
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1464
