"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",6,"FOSSIL_SPECIMEN",41
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",5
"2012-10-31",5,"HUMAN_OBSERVATION",6
"2016-07-04",0,"OBSERVATION",556
"2016-12-27",7,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",11
"2013-09-10",0,"PRESERVED_SPECIMEN",65
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",15
"2017-07-24",4,"PRESERVED_SPECIMEN",163
"2017-12-22",6,"OBSERVATION",1
"2014-09-08",7,"HUMAN_OBSERVATION",206
"2009-09-25",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",14
"2010-04-01",0,"HUMAN_OBSERVATION",74
"2012-07-13",0,"OBSERVATION",556
"2013-12-20",6,"PRESERVED_SPECIMEN",2872
"2012-03-26",3,"PRESERVED_SPECIMEN",20
"2015-04-09",1,"OBSERVATION",2704
"2013-02-20",1,"OBSERVATION",3268
"2013-07-09",5,"LIVING_SPECIMEN",14
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",145
"2016-01-04",1,"MATERIAL_SAMPLE",2837
"2008-06-27",3,"PRESERVED_SPECIMEN",44
"2009-09-25",7,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",6191
"2007-12-19",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",5606
"2009-06-17",5,"HUMAN_OBSERVATION",6
"2016-07-04",4,"HUMAN_OBSERVATION",14846
"2010-04-01",6,"LIVING_SPECIMEN",8
"2013-05-21",7,"UNKNOWN",2
"2012-10-31",3,"UNKNOWN",5
"2014-09-08",4,"OBSERVATION",25
"2015-07-03",1,"HUMAN_OBSERVATION",23307
"2017-04-12",6,"PRESERVED_SPECIMEN",4705
"2012-07-13",4,"HUMAN_OBSERVATION",14797
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",31
"2008-04-01",6,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",400
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-04-09",5,"HUMAN_OBSERVATION",6
"2009-12-16",0,"HUMAN_OBSERVATION",69
"2013-02-20",5,"HUMAN_OBSERVATION",6
"2011-02-21",4,"PRESERVED_SPECIMEN",203
"2016-10-07",7,"OBSERVATION",34
"2008-12-17",6,"PRESERVED_SPECIMEN",2019
"2013-09-10",7,"FOSSIL_SPECIMEN",53
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",14
"2016-07-04",1,"OBSERVATION",2391
"2013-07-09",0,"HUMAN_OBSERVATION",1621
"2013-09-10",1,"PRESERVED_SPECIMEN",34134
"2017-07-24",5,"PRESERVED_SPECIMEN",1523
"2017-12-22",7,"OBSERVATION",34
"2009-09-25",7,"OBSERVATION",34
"2009-12-16",6,"LIVING_SPECIMEN",8
"2010-04-01",1,"HUMAN_OBSERVATION",69
"2012-07-13",1,"OBSERVATION",3268
"2012-03-26",4,"PRESERVED_SPECIMEN",79
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2011-09-05",1,"LITERATURE",10
"2013-07-09",6,"LIVING_SPECIMEN",11
"2016-01-04",1,"FOSSIL_SPECIMEN",553
"2011-06-10",3,"LIVING_SPECIMEN",5
"2012-01-18",0,"OBSERVATION",556
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",50
"2008-06-27",4,"PRESERVED_SPECIMEN",133
"2016-04-05",0,"PRESERVED_SPECIMEN",451
"2016-07-04",5,"HUMAN_OBSERVATION",6
"2012-10-31",4,"UNKNOWN",26
"2014-09-08",5,"OBSERVATION",13
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"HUMAN_OBSERVATION",6
"2008-10-10",1,"PRESERVED_SPECIMEN",13048
"2017-10-12",4,"FOSSIL_SPECIMEN",6617
"2008-04-01",7,"OBSERVATION",34
"2009-04-06",6,"PRESERVED_SPECIMEN",2129
"2015-01-19",1,"MACHINE_OBSERVATION",241
"2015-04-09",6,"HUMAN_OBSERVATION",13
"2009-12-16",1,"HUMAN_OBSERVATION",9
"2011-02-21",5,"PRESERVED_SPECIMEN",461
"2012-01-18",4,"HUMAN_OBSERVATION",14797
"2010-07-26",1,"UNKNOWN",6616
"2011-09-05",5,"LIVING_SPECIMEN",14
"2012-10-31",7,"HUMAN_OBSERVATION",206
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",18171
"2014-03-28",0,"OBSERVATION",556
"2017-07-24",6,"PRESERVED_SPECIMEN",6226
"2016-10-07",0,"UNKNOWN",14
"2012-03-26",5,"PRESERVED_SPECIMEN",506
"2015-04-09",3,"LIVING_SPECIMEN",5
"2016-12-27",1,"MACHINE_OBSERVATION",297
"2012-01-18",1,"OBSERVATION",2730
"2013-09-10",1,"MACHINE_OBSERVATION",241
"2016-04-05",7,"FOSSIL_SPECIMEN",53
"2017-04-12",0,"HUMAN_OBSERVATION",1548
"2008-06-27",5,"PRESERVED_SPECIMEN",397
"2010-11-17",3,"UNKNOWN",5
"2012-07-13",3,"UNKNOWN",5
"2012-10-31",4,"OBSERVATION",25
"2017-12-22",0,"UNKNOWN",12
"2009-06-17",7,"HUMAN_OBSERVATION",43
"2016-04-05",1,"PRESERVED_SPECIMEN",59865
"2015-01-19",0,"FOSSIL_SPECIMEN",143
"2016-07-04",6,"HUMAN_OBSERVATION",27
"2014-03-28",4,"HUMAN_OBSERVATION",14840
"2012-10-31",5,"UNKNOWN",76
"2014-09-08",6,"OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",1123
"2011-06-10",1,"LITERATURE",10
"2015-04-09",7,"HUMAN_OBSERVATION",206
"2010-04-01",0,"UNKNOWN",14
"2013-02-20",7,"HUMAN_OBSERVATION",206
"2011-02-21",6,"PRESERVED_SPECIMEN",3237
"2012-01-18",5,"HUMAN_OBSERVATION",6
"2009-06-17",4,"OBSERVATION",25
"2016-07-04",3,"LIVING_SPECIMEN",5
"2016-12-27",0,"FOSSIL_SPECIMEN",146
"2011-09-05",6,"LIVING_SPECIMEN",9
"2014-03-28",1,"OBSERVATION",2700
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2016-10-07",0,"FOSSIL_SPECIMEN",146
"2008-04-01",0,"UNKNOWN",12
"2015-07-03",0,"OBSERVATION",556
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",945
"2012-03-26",6,"PRESERVED_SPECIMEN",2682
"2015-04-09",4,"OBSERVATION",25
"2013-02-20",4,"OBSERVATION",25
"2011-06-10",5,"LIVING_SPECIMEN",14
"2017-04-12",1,"HUMAN_OBSERVATION",30460
"2008-06-27",6,"PRESERVED_SPECIMEN",1973
"2010-11-17",4,"UNKNOWN",27
"2012-07-13",4,"UNKNOWN",26
"2012-10-31",5,"OBSERVATION",13
"2017-12-22",1,"UNKNOWN",1908
"2009-12-16",0,"UNKNOWN",14
"2013-05-21",0,"FOSSIL_SPECIMEN",141
"2015-01-19",1,"FOSSIL_SPECIMEN",533
"2016-07-04",7,"HUMAN_OBSERVATION",206
"2014-03-28",5,"HUMAN_OBSERVATION",6
"2012-10-31",6,"UNKNOWN",109
"2014-09-08",7,"OBSERVATION",34
"2011-09-05",1,"HUMAN_OBSERVATION",16866
"2013-07-09",0,"UNKNOWN",14
"2010-04-01",0,"OBSERVATION",547
"2015-07-03",4,"HUMAN_OBSERVATION",14846
"2012-07-13",7,"HUMAN_OBSERVATION",206
"2008-10-10",3,"PRESERVED_SPECIMEN",44
"2017-10-12",6,"FOSSIL_SPECIMEN",50
"2010-04-01",1,"UNKNOWN",6679
"2009-06-17",5,"OBSERVATION",13
"2016-12-27",1,"FOSSIL_SPECIMEN",554
"2017-10-12",0,"PRESERVED_SPECIMEN",447
"2010-07-26",3,"UNKNOWN",4
"2016-07-04",4,"OBSERVATION",25
"2011-06-10",0,"HUMAN_OBSERVATION",1102
"2013-09-10",4,"PRESERVED_SPECIMEN",84
"2016-10-07",1,"FOSSIL_SPECIMEN",553
"2008-04-01",1,"UNKNOWN",8421
"2015-07-03",1,"OBSERVATION",2704
"2010-04-01",4,"HUMAN_OBSERVATION",2034
"2012-07-13",4,"OBSERVATION",25
"2015-04-09",5,"LIVING_SPECIMEN",14
"2016-07-04",1,"LITERATURE",5
"2015-04-09",5,"OBSERVATION",13
"2009-12-16",0,"OBSERVATION",547
"2012-01-18",3,"LIVING_SPECIMEN",5
"2013-02-20",5,"OBSERVATION",13
"2016-01-04",4,"FOSSIL_SPECIMEN",6617
"2011-06-10",6,"LIVING_SPECIMEN",9
"2015-10-01",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",88
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",88
"2012-10-31",6,"OBSERVATION",1
"2013-07-09",0,"OBSERVATION",556
"2016-04-05",3,"PRESERVED_SPECIMEN",59
"2009-12-16",1,"UNKNOWN",5716
"2013-05-21",1,"FOSSIL_SPECIMEN",518
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",4621
"2010-04-01",1,"OBSERVATION",2653
"2015-07-03",5,"HUMAN_OBSERVATION",8
"2008-10-10",4,"PRESERVED_SPECIMEN",134
"2017-10-12",7,"FOSSIL_SPECIMEN",53
"2009-12-16",4,"HUMAN_OBSERVATION",2000
"2012-03-26",0,"HUMAN_OBSERVATION",1621
"2012-01-18",7,"HUMAN_OBSERVATION",206
"2014-09-08",0,"UNKNOWN",21
"2009-06-17",6,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",15
"2017-10-12",1,"PRESERVED_SPECIMEN",50951
"2010-07-26",4,"UNKNOWN",26
"2014-03-28",3,"LIVING_SPECIMEN",5
"2016-07-04",5,"OBSERVATION",13
"2013-07-09",4,"HUMAN_OBSERVATION",14797
"2011-06-10",1,"HUMAN_OBSERVATION",10686
"2013-09-10",5,"PRESERVED_SPECIMEN",715
"2016-10-07",3,"UNKNOWN",39
"2010-04-01",5,"HUMAN_OBSERVATION",6
"2012-07-13",5,"OBSERVATION",13
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",11
"2011-09-05",0,"UNKNOWN",14
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",2624
"2013-02-20",6,"OBSERVATION",1
"2012-01-18",4,"OBSERVATION",25
"2015-10-01",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",109
"2012-07-13",6,"UNKNOWN",110
"2012-10-31",7,"OBSERVATION",34
"2017-12-22",3,"UNKNOWN",44
"2013-07-09",1,"OBSERVATION",3268
"2016-04-05",4,"PRESERVED_SPECIMEN",157
"2014-03-28",7,"HUMAN_OBSERVATION",206
"2012-01-18",1,"LITERATURE",10
"2015-07-03",6,"HUMAN_OBSERVATION",18
"2014-09-08",0,"FOSSIL_SPECIMEN",142
"2017-04-12",0,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",399
"2017-04-12",0,"OBSERVATION",556
"2009-12-16",5,"HUMAN_OBSERVATION",6
"2010-04-01",3,"UNKNOWN",5
"2012-03-26",1,"HUMAN_OBSERVATION",16866
"2014-09-08",1,"UNKNOWN",11056
"2009-06-17",7,"OBSERVATION",34
"2016-07-04",6,"LIVING_SPECIMEN",12
"2010-07-26",5,"UNKNOWN",88
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",547
"2013-07-09",5,"HUMAN_OBSERVATION",6
"2014-03-28",4,"OBSERVATION",25
"2013-09-10",6,"PRESERVED_SPECIMEN",2852
"2011-09-05",0,"OBSERVATION",556
"2008-04-01",3,"UNKNOWN",4
"2016-10-07",4,"UNKNOWN",10
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",6225
"2014-03-28",1,"LITERATURE",10
"2015-04-09",7,"OBSERVATION",34
"2012-01-18",5,"LIVING_SPECIMEN",14
"2013-02-20",7,"OBSERVATION",34
"2016-01-04",6,"FOSSIL_SPECIMEN",50
"2012-01-18",5,"OBSERVATION",13
"2017-04-12",4,"HUMAN_OBSERVATION",14849
"2010-11-17",7,"UNKNOWN",2
"2012-07-13",7,"UNKNOWN",2
"2017-12-22",4,"UNKNOWN",11
"2016-01-04",0,"PRESERVED_SPECIMEN",444
"2016-04-05",5,"PRESERVED_SPECIMEN",1512
"2009-12-16",3,"UNKNOWN",5
"2015-01-19",4,"FOSSIL_SPECIMEN",6613
"2011-09-05",4,"HUMAN_OBSERVATION",3521
"2013-07-09",3,"UNKNOWN",5
"2015-07-03",7,"HUMAN_OBSERVATION",206
"2014-09-08",1,"FOSSIL_SPECIMEN",518
"2017-04-12",1,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",1999
"2017-04-12",1,"OBSERVATION",2385
"2010-04-01",4,"UNKNOWN",26
"2016-12-27",4,"FOSSIL_SPECIMEN",6617
"2017-10-12",3,"PRESERVED_SPECIMEN",54
"2010-07-26",6,"UNKNOWN",205
"2014-03-28",5,"LIVING_SPECIMEN",14
"2016-07-04",7,"OBSERVATION",34
"2008-12-17",1,"OBSERVATION",2401
"2014-03-28",5,"OBSERVATION",13
"2016-10-07",4,"FOSSIL_SPECIMEN",6617
"2011-09-05",1,"OBSERVATION",2730
"2008-04-01",4,"UNKNOWN",25
"2015-07-03",4,"OBSERVATION",25
"2016-10-07",5,"UNKNOWN",67
"2009-06-17",0,"UNKNOWN",14
"2010-04-01",7,"HUMAN_OBSERVATION",43
"2012-07-13",7,"OBSERVATION",34
"2012-01-18",6,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",53
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",5
"2017-04-12",5,"HUMAN_OBSERVATION",9
"2012-12-11",3,"LIVING_SPECIMEN",5
"2017-12-22",5,"UNKNOWN",68
"2016-01-04",1,"PRESERVED_SPECIMEN",53675
"2011-06-10",0,"OBSERVATION",556
"2016-04-05",6,"PRESERVED_SPECIMEN",5740
"2009-12-16",4,"UNKNOWN",15
"2013-05-21",4,"FOSSIL_SPECIMEN",6436
"2015-04-09",0,"UNKNOWN",20
"2013-02-20",0,"UNKNOWN",14
"2011-09-05",5,"HUMAN_OBSERVATION",6
"2013-07-09",4,"UNKNOWN",26
"2010-04-01",4,"OBSERVATION",25
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2009-12-16",7,"HUMAN_OBSERVATION",43
"2010-04-01",5,"UNKNOWN",88
"2014-09-08",3,"UNKNOWN",55
"2017-10-12",4,"PRESERVED_SPECIMEN",162
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",11
"2013-07-09",7,"HUMAN_OBSERVATION",206
"2014-03-28",6,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",5498
"2008-04-01",5,"UNKNOWN",74
"2015-07-03",5,"OBSERVATION",13
"2016-10-07",6,"UNKNOWN",181
"2009-06-17",1,"UNKNOWN",5726
"2013-12-20",3,"LIVING_SPECIMEN",5
"2016-07-04",0,"UNKNOWN",14
"2011-09-05",3,"UNKNOWN",5
"2009-12-16",4,"OBSERVATION",25
"2012-03-26",0,"OBSERVATION",556
"2012-01-18",7,"OBSERVATION",34
"2017-04-12",6,"HUMAN_OBSERVATION",176
"2008-10-10",0,"HUMAN_OBSERVATION",69
"2017-12-22",6,"UNKNOWN",1481
"2013-07-09",4,"OBSERVATION",25
"2011-06-10",1,"OBSERVATION",2729
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",88
"2015-01-19",6,"FOSSIL_SPECIMEN",50
"2015-04-09",1,"UNKNOWN",11421
"2013-02-20",1,"UNKNOWN",4637
"2013-07-09",5,"UNKNOWN",66
"2015-01-19",0,"PRESERVED_SPECIMEN",233
"2010-04-01",5,"OBSERVATION",13
"2012-12-11",1,"LITERATURE",10
"2016-01-04",1,"MACHINE_OBSERVATION",250
"2017-04-12",3,"LIVING_SPECIMEN",5
"2010-04-01",6,"UNKNOWN",205
"2012-03-26",4,"HUMAN_OBSERVATION",14797
"2014-09-08",4,"UNKNOWN",135
"2016-12-27",6,"FOSSIL_SPECIMEN",50
"2017-10-12",5,"PRESERVED_SPECIMEN",1582
"2008-12-17",3,"LIVING_SPECIMEN",4
"2014-03-28",7,"OBSERVATION",34
"2011-06-10",5,"HUMAN_OBSERVATION",12
"2016-10-07",6,"FOSSIL_SPECIMEN",50
"2016-12-27",0,"PRESERVED_SPECIMEN",438
"2016-04-05",0,"HUMAN_OBSERVATION",1548
"2008-04-01",6,"UNKNOWN",205
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",146
"2016-10-07",0,"PRESERVED_SPECIMEN",465
"2016-10-07",7,"UNKNOWN",2
"2016-07-04",1,"UNKNOWN",928
"2011-09-05",4,"UNKNOWN",27
"2009-12-16",5,"OBSERVATION",13
"2012-03-26",1,"OBSERVATION",2730
"2015-10-01",5,"LIVING_SPECIMEN",14
"2017-04-12",7,"HUMAN_OBSERVATION",207
"2012-12-11",5,"LIVING_SPECIMEN",14
"2008-10-10",1,"HUMAN_OBSERVATION",9
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",13
"2016-01-04",3,"PRESERVED_SPECIMEN",59
"2009-09-25",0,"PRESERVED_SPECIMEN",55
"2007-12-19",0,"PRESERVED_SPECIMEN",28
"2009-12-16",6,"UNKNOWN",201
"2013-05-21",6,"FOSSIL_SPECIMEN",41
"2015-01-19",7,"FOSSIL_SPECIMEN",53
"2011-09-05",7,"HUMAN_OBSERVATION",119
"2012-01-18",0,"UNKNOWN",19
"2013-05-21",0,"PRESERVED_SPECIMEN",68
"2013-07-09",6,"UNKNOWN",52
"2015-01-19",1,"PRESERVED_SPECIMEN",45284
"2010-04-01",6,"OBSERVATION",1
"2014-09-08",4,"FOSSIL_SPECIMEN",6613
"2017-04-12",4,"OBSERVATION",25
"2009-04-06",3,"LIVING_SPECIMEN",5
"2010-04-01",7,"UNKNOWN",2
"2012-03-26",5,"HUMAN_OBSERVATION",6
"2014-09-08",5,"UNKNOWN",89
"2016-12-27",7,"FOSSIL_SPECIMEN",53
"2017-10-12",6,"PRESERVED_SPECIMEN",4916
"2008-12-17",4,"OBSERVATION",25
"2015-10-01",0,"HUMAN_OBSERVATION",1548
"2012-12-11",0,"HUMAN_OBSERVATION",1621
"2016-10-07",7,"FOSSIL_SPECIMEN",53
"2016-12-27",1,"PRESERVED_SPECIMEN",48136
"2011-09-05",4,"OBSERVATION",25
"2016-04-05",1,"HUMAN_OBSERVATION",25306
"2017-04-12",1,"LITERATURE",5
"2008-04-01",7,"UNKNOWN",2
"2015-07-03",7,"OBSERVATION",34
"2016-07-04",1,"FOSSIL_SPECIMEN",553
"2016-10-07",1,"PRESERVED_SPECIMEN",55343
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",5,"LIVING_SPECIMEN",14
"2008-12-17",1,"LITERATURE",10
"2011-09-05",5,"UNKNOWN",88
"2014-03-28",0,"UNKNOWN",12
"2009-12-16",6,"OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",11
"2012-12-11",6,"LIVING_SPECIMEN",11
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",156
"2009-09-25",1,"PRESERVED_SPECIMEN",21013
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",7264
"2009-12-16",7,"UNKNOWN",2
"2013-05-21",7,"FOSSIL_SPECIMEN",53
"2015-04-09",3,"UNKNOWN",89
"2013-02-20",3,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",6179
"2013-05-21",1,"PRESERVED_SPECIMEN",33656
"2013-07-09",7,"UNKNOWN",2
"2010-04-01",7,"OBSERVATION",34
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",15
"2017-04-12",5,"OBSERVATION",13
"2014-09-08",6,"UNKNOWN",1287
"2011-02-21",3,"LIVING_SPECIMEN",5
"2013-12-20",0,"HUMAN_OBSERVATION",1632
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",14
"2008-12-17",5,"OBSERVATION",13
"2011-06-10",7,"HUMAN_OBSERVATION",162
"2015-10-01",1,"HUMAN_OBSERVATION",23324
"2012-12-11",1,"HUMAN_OBSERVATION",18159
"2011-09-05",5,"OBSERVATION",13
"2013-09-10",0,"LIVING_SPECIMEN",1
"2009-04-06",1,"LITERATURE",10
"2009-06-17",4,"UNKNOWN",15
"2013-12-20",6,"LIVING_SPECIMEN",11
"2016-07-04",3,"UNKNOWN",39
"2011-09-05",6,"UNKNOWN",110
"2012-03-26",3,"LIVING_SPECIMEN",5
"2014-03-28",1,"UNKNOWN",4665
"2009-12-16",7,"OBSERVATION",34
"2008-06-27",3,"LIVING_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",22
"2013-07-09",7,"OBSERVATION",34
"2016-01-04",5,"PRESERVED_SPECIMEN",1512
"2011-06-10",4,"OBSERVATION",25
"2016-10-07",1,"MACHINE_OBSERVATION",296
"2017-10-12",0,"HUMAN_OBSERVATION",1548
"2015-04-09",4,"UNKNOWN",141
"2013-02-20",4,"UNKNOWN",26
"2008-12-17",0,"HUMAN_OBSERVATION",69
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"MACHINE_OBSERVATION",303
"2014-09-08",6,"FOSSIL_SPECIMEN",50
"2017-04-12",6,"LIVING_SPECIMEN",12
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",547
"2009-04-06",5,"LIVING_SPECIMEN",14
"2012-03-26",7,"HUMAN_OBSERVATION",206
"2014-09-08",0,"PRESERVED_SPECIMEN",75
"2014-09-08",7,"UNKNOWN",2
"2013-12-20",1,"HUMAN_OBSERVATION",21305
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OBSERVATION",1
"2016-12-27",3,"PRESERVED_SPECIMEN",59
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",3,"PRESERVED_SPECIMEN",59
"2009-06-17",5,"UNKNOWN",88
"2011-02-21",1,"LITERATURE",10
"2016-07-04",4,"UNKNOWN",10
"2011-09-05",7,"UNKNOWN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",143
"2012-03-26",4,"OBSERVATION",25
"2017-12-22",0,"FOSSIL_SPECIMEN",146
"2008-10-10",4,"HUMAN_OBSERVATION",1977
"2015-07-03",1,"UNKNOWN",11426
"2017-12-22",1,"MATERIAL_SAMPLE",524
"2016-01-04",6,"PRESERVED_SPECIMEN",5563
"2009-09-25",3,"PRESERVED_SPECIMEN",44
"2011-06-10",5,"OBSERVATION",13
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",69
"2016-04-05",0,"OBSERVATION",556
"2017-10-12",1,"HUMAN_OBSERVATION",30999
"2015-04-09",5,"UNKNOWN",81
"2012-03-26",1,"LITERATURE",10
"2013-02-20",5,"UNKNOWN",66
"2008-12-17",1,"HUMAN_OBSERVATION",9
"2012-01-18",3,"UNKNOWN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2015-01-19",4,"PRESERVED_SPECIMEN",20
"2014-09-08",7,"FOSSIL_SPECIMEN",53
"2017-04-12",7,"OBSERVATION",34
"2017-07-24",0,"HUMAN_OBSERVATION",1548
"2008-10-10",1,"OBSERVATION",2378
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",48082
"2011-02-21",5,"LIVING_SPECIMEN",14
"2008-12-17",7,"OBSERVATION",34
"2016-12-27",4,"PRESERVED_SPECIMEN",159
"2011-09-05",7,"OBSERVATION",34
"2016-04-05",4,"HUMAN_OBSERVATION",14846
"2016-07-04",4,"FOSSIL_SPECIMEN",6617
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2016-10-07",4,"PRESERVED_SPECIMEN",157
"2009-06-17",6,"UNKNOWN",209
"2016-07-04",5,"UNKNOWN",67
"2012-03-26",5,"LIVING_SPECIMEN",14
"2014-03-28",3,"UNKNOWN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",534
"2012-03-26",5,"OBSERVATION",13
"2017-12-22",1,"FOSSIL_SPECIMEN",838
"2008-06-27",5,"LIVING_SPECIMEN",14
"2008-10-10",5,"HUMAN_OBSERVATION",6
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",134
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",556
"2007-12-19",4,"PRESERVED_SPECIMEN",8
"2012-12-11",0,"OBSERVATION",556
"2016-04-05",1,"LIVING_SPECIMEN",1
"2009-04-06",1,"HUMAN_OBSERVATION",9
"2016-04-05",1,"OBSERVATION",2391
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",1444
"2011-02-21",0,"HUMAN_OBSERVATION",74
"2013-02-20",6,"UNKNOWN",52
"2013-07-09",0,"FOSSIL_SPECIMEN",141
"2012-01-18",4,"UNKNOWN",27
"2013-05-21",4,"PRESERVED_SPECIMEN",84
"2015-01-19",5,"PRESERVED_SPECIMEN",778
"2012-10-31",0,"PRESERVED_SPECIMEN",68
"2017-07-24",1,"HUMAN_OBSERVATION",30459
"2011-02-21",6,"LIVING_SPECIMEN",8
"2015-10-01",4,"HUMAN_OBSERVATION",14846
"2012-12-11",4,"HUMAN_OBSERVATION",14797
"2016-01-04",0,"HUMAN_OBSERVATION",1548
"2016-12-27",5,"PRESERVED_SPECIMEN",1519
"2013-09-10",3,"LIVING_SPECIMEN",5
"2016-04-05",5,"HUMAN_OBSERVATION",6
"2017-04-12",0,"UNKNOWN",12
"2014-09-08",1,"MACHINE_OBSERVATION",241
"2016-10-07",5,"PRESERVED_SPECIMEN",1513
"2009-06-17",0,"PRESERVED_SPECIMEN",35
"2009-06-17",7,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",56
"2008-12-17",0,"UNKNOWN",14
"2012-03-26",6,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",4
"2012-03-26",6,"OBSERVATION",1
"2013-12-20",0,"OBSERVATION",556
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",89
"2009-09-25",5,"PRESERVED_SPECIMEN",410
"2011-06-10",7,"OBSERVATION",34
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",2680
"2007-12-19",5,"PRESERVED_SPECIMEN",396
"2012-12-11",1,"OBSERVATION",3268
"2015-04-09",7,"UNKNOWN",2
"2011-02-21",1,"HUMAN_OBSERVATION",1551
"2013-02-20",0,"PRESERVED_SPECIMEN",68
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",518
"2012-01-18",5,"UNKNOWN",97
"2013-05-21",5,"PRESERVED_SPECIMEN",708
"2015-01-19",6,"PRESERVED_SPECIMEN",2431
"2012-10-31",1,"PRESERVED_SPECIMEN",32086
"2008-10-10",3,"LIVING_SPECIMEN",4
