"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",1,"FOSSIL_SPECIMEN",4194
"2015-10-01",6,"LIVING_SPECIMEN",2428
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",4327
"2012-12-11",6,"LIVING_SPECIMEN",4087
"2018-04-09",0,"HUMAN_OBSERVATION",306
"2017-12-22",8,"UNKNOWN",7
"2013-07-09",6,"OBSERVATION",18373
"2016-01-04",4,"PRESERVED_SPECIMEN",784
"2009-09-25",1,"PRESERVED_SPECIMEN",107441
"2011-06-10",3,"OBSERVATION",278
"2016-10-07",0,"MACHINE_OBSERVATION",38
"2007-12-19",1,"PRESERVED_SPECIMEN",65582
"2009-12-16",7,"UNKNOWN",70
"2013-05-21",7,"FOSSIL_SPECIMEN",7
"2018-07-11",6,"FOSSIL_SPECIMEN",5402
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",29946
"2013-02-20",3,"UNKNOWN",37032
"2012-01-18",1,"UNKNOWN",21634
"2013-05-21",1,"PRESERVED_SPECIMEN",204157
"2013-07-09",7,"UNKNOWN",70
"2018-07-11",0,"PRESERVED_SPECIMEN",4808
"2010-04-01",7,"OBSERVATION",370
"2017-12-22",0,"MACHINE_OBSERVATION",38
"2014-09-08",5,"FOSSIL_SPECIMEN",7
"2017-04-12",5,"LIVING_SPECIMEN",2551
"2017-04-12",5,"OBSERVATION",9484
"2009-04-06",4,"LIVING_SPECIMEN",99
"2010-04-01",8,"UNKNOWN",7
"2012-03-26",6,"HUMAN_OBSERVATION",7
"2014-09-08",6,"UNKNOWN",79644
"2010-07-26",0,"FOSSIL_SPECIMEN",243
"2011-02-21",3,"LIVING_SPECIMEN",441
"2013-12-20",0,"HUMAN_OBSERVATION",269
"2017-10-12",7,"PRESERVED_SPECIMEN",1270
"2008-12-17",5,"LIVING_SPECIMEN",2515
"2008-12-17",5,"OBSERVATION",9484
"2015-10-01",1,"HUMAN_OBSERVATION",210267
"2012-12-11",1,"HUMAN_OBSERVATION",1329
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"OBSERVATION",9484
"2013-09-10",0,"LIVING_SPECIMEN",14
"2008-04-01",8,"UNKNOWN",7
"2009-04-06",1,"LITERATURE",8
"2009-06-17",4,"UNKNOWN",1823
"2013-12-20",6,"LIVING_SPECIMEN",2406
"2016-07-04",3,"UNKNOWN",29571
"2011-09-05",6,"UNKNOWN",121433
"2012-03-26",3,"LIVING_SPECIMEN",898
"2014-03-28",1,"UNKNOWN",15746
"2018-09-28",1,"FOSSIL_SPECIMEN",15129
"2009-12-16",7,"OBSERVATION",370
"2012-03-26",3,"OBSERVATION",278
"2015-10-01",7,"LIVING_SPECIMEN",2
"2012-12-11",7,"LIVING_SPECIMEN",2
"2018-04-09",1,"HUMAN_OBSERVATION",5151750
"2008-06-27",3,"LIVING_SPECIMEN",331
"2015-07-03",0,"UNKNOWN",4452
"2013-07-09",7,"OBSERVATION",370
"2016-01-04",5,"PRESERVED_SPECIMEN",15201
"2009-09-25",2,"PRESERVED_SPECIMEN",6
"2011-06-10",4,"OBSERVATION",1496
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MACHINE_OBSERVATION",2567
"2007-12-19",2,"PRESERVED_SPECIMEN",6
"2009-12-16",8,"UNKNOWN",7
"2018-07-11",7,"FOSSIL_SPECIMEN",40
"2017-10-12",0,"HUMAN_OBSERVATION",304
"2012-10-31",4,"FOSSIL_SPECIMEN",102
"2015-04-09",4,"UNKNOWN",1275
"2013-02-20",4,"UNKNOWN",2687
"2008-12-17",0,"HUMAN_OBSERVATION",116
"2015-01-19",3,"PRESERVED_SPECIMEN",36
"2018-07-11",1,"PRESERVED_SPECIMEN",262231
"2017-12-22",1,"MACHINE_OBSERVATION",2589
"2014-09-08",6,"FOSSIL_SPECIMEN",1280
"2017-04-12",6,"LIVING_SPECIMEN",2537
"2017-04-12",6,"OBSERVATION",18522
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",6012
"2009-04-06",5,"LIVING_SPECIMEN",2551
"2014-09-08",0,"PRESERVED_SPECIMEN",2506
"2014-09-08",7,"UNKNOWN",72
"2010-07-26",1,"FOSSIL_SPECIMEN",4098
"2011-02-21",4,"LIVING_SPECIMEN",99
"2013-12-20",1,"HUMAN_OBSERVATION",70186
"2008-12-17",6,"LIVING_SPECIMEN",2550
"2008-12-17",6,"OBSERVATION",6
"2016-12-27",3,"PRESERVED_SPECIMEN",434
"2009-06-17",4,"FOSSIL_SPECIMEN",101
"2011-09-05",6,"OBSERVATION",18
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",1233
"2016-10-07",3,"PRESERVED_SPECIMEN",426
"2009-06-17",5,"UNKNOWN",26064
"2011-02-21",1,"LITERATURE",8
"2013-12-20",7,"LIVING_SPECIMEN",2
"2016-07-04",4,"UNKNOWN",1084
"2011-09-05",7,"UNKNOWN",72
"2012-03-26",4,"LIVING_SPECIMEN",99
"2015-07-03",0,"FOSSIL_SPECIMEN",265
"2012-03-26",4,"OBSERVATION",1496
"2015-07-03",1,"MATERIAL_SAMPLE",7
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2015-10-01",8,"LIVING_SPECIMEN",10
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-12-11",8,"LIVING_SPECIMEN",8
"2017-12-22",0,"FOSSIL_SPECIMEN",1578
"2008-06-27",4,"LIVING_SPECIMEN",99
"2008-10-10",4,"HUMAN_OBSERVATION",6681
"2015-07-03",1,"UNKNOWN",35795
"2017-12-22",1,"MATERIAL_SAMPLE",1243
"2016-01-04",6,"PRESERVED_SPECIMEN",192358
"2009-09-25",3,"PRESERVED_SPECIMEN",793
"2011-06-10",5,"OBSERVATION",9484
"2013-02-20",4,"FOSSIL_SPECIMEN",102
"2007-12-19",3,"PRESERVED_SPECIMEN",353
"2016-04-05",0,"LIVING_SPECIMEN",17
"2009-04-06",0,"HUMAN_OBSERVATION",116
"2016-04-05",0,"OBSERVATION",6017
"2017-10-12",1,"HUMAN_OBSERVATION",2587431
"2012-10-31",5,"FOSSIL_SPECIMEN",7
"2015-04-09",5,"UNKNOWN",27088
"2012-03-26",1,"LITERATURE",8
"2013-02-20",5,"UNKNOWN",26038
"2008-12-17",1,"HUMAN_OBSERVATION",43
"2012-01-18",3,"UNKNOWN",35678
"2013-05-21",3,"PRESERVED_SPECIMEN",403
"2015-01-19",4,"PRESERVED_SPECIMEN",294
"2008-06-27",1,"LITERATURE",1
"2014-09-08",7,"FOSSIL_SPECIMEN",7
"2017-04-12",7,"LIVING_SPECIMEN",3
"2017-04-12",7,"OBSERVATION",370
"2010-04-01",0,"FOSSIL_SPECIMEN",247
"2017-07-24",0,"HUMAN_OBSERVATION",269
"2008-10-10",1,"OBSERVATION",19921
"2009-04-06",6,"LIVING_SPECIMEN",2614
"2014-09-08",1,"PRESERVED_SPECIMEN",198726
"2011-02-21",5,"LIVING_SPECIMEN",2551
"2008-12-17",7,"LIVING_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",370
"2016-12-27",4,"PRESERVED_SPECIMEN",812
"2008-04-01",0,"FOSSIL_SPECIMEN",164
"2009-06-17",5,"FOSSIL_SPECIMEN",7
"2011-09-05",7,"OBSERVATION",370
"2013-09-10",2,"LIVING_SPECIMEN",6
"2016-04-05",4,"HUMAN_OBSERVATION",13576
"2016-07-04",4,"FOSSIL_SPECIMEN",1294
"2014-09-08",0,"MACHINE_OBSERVATION",36
"2016-10-07",4,"PRESERVED_SPECIMEN",797
"2009-06-17",6,"UNKNOWN",76918
"2013-12-20",8,"LIVING_SPECIMEN",10
"2016-07-04",5,"UNKNOWN",26558
"2011-09-05",8,"UNKNOWN",7
"2012-03-26",5,"LIVING_SPECIMEN",2551
"2014-03-28",3,"UNKNOWN",18532
"2015-07-03",1,"FOSSIL_SPECIMEN",5135
"2018-09-28",3,"FOSSIL_SPECIMEN",5
"2012-03-26",5,"OBSERVATION",9484
"2010-11-17",4,"FOSSIL_SPECIMEN",101
"2012-07-13",4,"FOSSIL_SPECIMEN",102
"2017-12-22",1,"FOSSIL_SPECIMEN",14905
"2008-06-27",5,"LIVING_SPECIMEN",2515
"2015-07-03",2,"UNKNOWN",6
"2016-01-04",7,"PRESERVED_SPECIMEN",1608
"2009-09-25",4,"PRESERVED_SPECIMEN",156
"2009-12-16",0,"FOSSIL_SPECIMEN",247
"2011-06-10",6,"OBSERVATION",18
"2013-02-20",5,"FOSSIL_SPECIMEN",7
"2015-10-01",0,"OBSERVATION",6017
"2007-12-19",4,"PRESERVED_SPECIMEN",104
"2012-12-11",0,"OBSERVATION",6017
"2009-04-06",1,"HUMAN_OBSERVATION",43
"2016-04-05",1,"OBSERVATION",19219
"2012-10-31",6,"FOSSIL_SPECIMEN",1239
"2015-04-09",6,"UNKNOWN",80583
"2011-02-21",0,"HUMAN_OBSERVATION",162
"2013-02-20",6,"UNKNOWN",75514
"2013-07-09",0,"FOSSIL_SPECIMEN",209
"2012-01-18",4,"UNKNOWN",2772
"2013-05-21",4,"PRESERVED_SPECIMEN",186
"2015-01-19",5,"PRESERVED_SPECIMEN",12948
"2018-07-11",3,"PRESERVED_SPECIMEN",428
"2012-10-31",0,"PRESERVED_SPECIMEN",1097
"2017-04-12",8,"LIVING_SPECIMEN",10
"2018-04-09",0,"LIVING_SPECIMEN",180
"2010-04-01",1,"FOSSIL_SPECIMEN",4173
"2017-07-24",1,"HUMAN_OBSERVATION",2583027
"2018-04-09",0,"OBSERVATION",222
"2009-04-06",7,"LIVING_SPECIMEN",2
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",3703
"2015-10-01",4,"HUMAN_OBSERVATION",13577
"2012-12-11",4,"HUMAN_OBSERVATION",13020
"2016-01-04",0,"HUMAN_OBSERVATION",269
"2016-12-27",5,"PRESERVED_SPECIMEN",15715
"2008-04-01",1,"FOSSIL_SPECIMEN",2785
"2009-06-17",6,"FOSSIL_SPECIMEN",1081
"2013-09-10",3,"LIVING_SPECIMEN",943
"2016-04-05",5,"HUMAN_OBSERVATION",6
"2017-04-12",0,"UNKNOWN",583
"2016-07-04",5,"FOSSIL_SPECIMEN",7
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2014-09-08",1,"MACHINE_OBSERVATION",1578
"2016-10-07",5,"PRESERVED_SPECIMEN",15553
"2009-06-17",0,"PRESERVED_SPECIMEN",1413
"2009-06-17",7,"UNKNOWN",70
"2016-07-04",6,"UNKNOWN",76559
"2008-12-17",0,"UNKNOWN",567
"2012-03-26",6,"LIVING_SPECIMEN",3043
"2014-03-28",4,"UNKNOWN",973
"2018-09-28",4,"FOSSIL_SPECIMEN",3777
"2012-03-26",6,"OBSERVATION",18363
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2010-11-17",5,"FOSSIL_SPECIMEN",7
"2012-07-13",5,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"OBSERVATION",6017
"2018-04-09",4,"HUMAN_OBSERVATION",13576
"2008-06-27",6,"LIVING_SPECIMEN",2481
"2015-07-03",3,"UNKNOWN",29946
"2009-09-25",5,"PRESERVED_SPECIMEN",11111
"2009-12-16",1,"FOSSIL_SPECIMEN",4173
"2011-06-10",7,"OBSERVATION",370
"2013-02-20",6,"FOSSIL_SPECIMEN",1229
"2015-10-01",1,"OBSERVATION",19503
"2007-12-19",5,"PRESERVED_SPECIMEN",8717
"2012-12-11",1,"OBSERVATION",56573
"2016-04-05",2,"LIVING_SPECIMEN",6
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",84
"2011-02-21",1,"HUMAN_OBSERVATION",51
"2013-02-20",0,"PRESERVED_SPECIMEN",1141
"2013-02-20",7,"UNKNOWN",70
"2013-07-09",1,"FOSSIL_SPECIMEN",4305
"2018-09-28",6,"MACHINE_OBSERVATION",14939
"2012-01-18",5,"UNKNOWN",26182
"2013-05-21",5,"PRESERVED_SPECIMEN",12225
"2015-01-19",6,"PRESERVED_SPECIMEN",118664
"2018-07-11",4,"PRESERVED_SPECIMEN",1047
"2012-10-31",1,"PRESERVED_SPECIMEN",159460
"2008-10-10",3,"LIVING_SPECIMEN",331
"2018-04-09",1,"OBSERVATION",40
"2008-10-10",3,"OBSERVATION",278
"2014-09-08",3,"PRESERVED_SPECIMEN",31
"2010-07-26",4,"FOSSIL_SPECIMEN",101
"2011-02-21",7,"LIVING_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",13572
"2017-10-12",0,"LIVING_SPECIMEN",169
"2017-10-12",0,"OBSERVATION",6017
"2015-10-01",5,"HUMAN_OBSERVATION",35
"2016-01-04",1,"HUMAN_OBSERVATION",1038892
"2016-12-27",6,"PRESERVED_SPECIMEN",204253
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",99
"2016-04-05",6,"HUMAN_OBSERVATION",193
"2017-04-12",1,"UNKNOWN",21153
"2016-07-04",6,"FOSSIL_SPECIMEN",1333
"2009-04-06",0,"UNKNOWN",540
"2016-10-07",6,"PRESERVED_SPECIMEN",197335
"2009-06-17",1,"PRESERVED_SPECIMEN",89609
"2009-06-17",8,"UNKNOWN",7
"2011-09-05",0,"FOSSIL_SPECIMEN",247
"2016-07-04",0,"PRESERVED_SPECIMEN",8197
"2016-07-04",7,"UNKNOWN",80
"2008-12-17",1,"UNKNOWN",31506
"2012-03-26",7,"LIVING_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",26035
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"FOSSIL_SPECIMEN",80
"2012-03-26",7,"OBSERVATION",370
"2018-09-28",6,"MATERIAL_SAMPLE",229
"2010-11-17",6,"FOSSIL_SPECIMEN",1235
"2012-07-13",6,"FOSSIL_SPECIMEN",1239
"2013-12-20",1,"OBSERVATION",19160
"2017-12-22",3,"FOSSIL_SPECIMEN",4
"2018-04-09",5,"HUMAN_OBSERVATION",19
"2008-06-27",7,"LIVING_SPECIMEN",2
"2013-09-10",1,"LITERATURE",8
"2015-07-03",4,"UNKNOWN",1275
"2009-09-25",6,"PRESERVED_SPECIMEN",48733
"2010-11-17",0,"PRESERVED_SPECIMEN",863
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",20503
"2012-07-13",0,"PRESERVED_SPECIMEN",1744
"2016-04-05",3,"LIVING_SPECIMEN",2355
"2016-04-05",3,"OBSERVATION",278
"2017-10-12",4,"HUMAN_OBSERVATION",13576
"2015-04-09",8,"UNKNOWN",7
"2013-02-20",1,"PRESERVED_SPECIMEN",162640
"2018-09-28",7,"MACHINE_OBSERVATION",1
"2008-12-17",4,"HUMAN_OBSERVATION",7358
"2012-01-18",6,"UNKNOWN",92877
"2013-05-21",6,"PRESERVED_SPECIMEN",101937
"2015-01-19",7,"PRESERVED_SPECIMEN",1599
"2018-07-11",5,"PRESERVED_SPECIMEN",17084
"2011-06-10",0,"UNKNOWN",689
"2018-04-09",2,"LIVING_SPECIMEN",7
"2008-10-10",4,"LIVING_SPECIMEN",99
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",1496
"2015-04-09",0,"MACHINE_OBSERVATION",36
"2014-09-08",4,"PRESERVED_SPECIMEN",254
"2010-07-26",5,"FOSSIL_SPECIMEN",7
"2009-04-06",0,"OBSERVATION",6012
"2017-10-12",1,"OBSERVATION",19212
"2015-10-01",6,"HUMAN_OBSERVATION",324
"2012-12-11",6,"HUMAN_OBSERVATION",15
"2016-12-27",7,"PRESERVED_SPECIMEN",1271
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",2644
"2017-04-12",2,"UNKNOWN",6
"2016-07-04",7,"FOSSIL_SPECIMEN",9
"2008-10-10",1,"LITERATURE",8
"2009-04-06",1,"UNKNOWN",26481
"2016-10-07",7,"PRESERVED_SPECIMEN",1271
"2009-06-17",2,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"UNKNOWN",696
"2011-09-05",1,"FOSSIL_SPECIMEN",4327
"2015-01-19",0,"HUMAN_OBSERVATION",270
"2016-07-04",1,"PRESERVED_SPECIMEN",244823
"2016-07-04",8,"UNKNOWN",7
"2017-07-24",0,"LIVING_SPECIMEN",161
"2014-03-28",6,"UNKNOWN",75839
"2015-07-03",4,"FOSSIL_SPECIMEN",1161
"2017-07-24",0,"OBSERVATION",6017
"2018-09-28",6,"FOSSIL_SPECIMEN",5586
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",1794
"2018-04-09",6,"HUMAN_OBSERVATION",525
"2015-07-03",5,"UNKNOWN",27099
"2018-09-28",0,"PRESERVED_SPECIMEN",4833
"2009-09-25",7,"PRESERVED_SPECIMEN",1510
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",144515
"2015-10-01",3,"OBSERVATION",278
"2007-12-19",7,"PRESERVED_SPECIMEN",1495
"2012-07-13",1,"PRESERVED_SPECIMEN",171720
"2012-12-11",3,"OBSERVATION",278
"2016-04-05",4,"LIVING_SPECIMEN",113
"2009-04-06",4,"HUMAN_OBSERVATION",7358
"2016-04-05",4,"OBSERVATION",1496
"2016-07-04",0,"MACHINE_OBSERVATION",38
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2012-03-26",0,"UNKNOWN",729
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",247
"2012-01-18",7,"UNKNOWN",72
"2013-05-21",7,"PRESERVED_SPECIMEN",1601
"2018-07-11",6,"PRESERVED_SPECIMEN",228225
"2016-12-27",0,"HUMAN_OBSERVATION",269
"2012-10-31",3,"PRESERVED_SPECIMEN",403
"2017-12-22",6,"MACHINE_OBSERVATION",14935
"2011-06-10",1,"UNKNOWN",22848
"2013-09-10",0,"HUMAN_OBSERVATION",268
"2018-04-09",3,"LIVING_SPECIMEN",2721
"2008-10-10",5,"LIVING_SPECIMEN",2515
"2010-04-01",4,"FOSSIL_SPECIMEN",101
"2016-04-05",1,"LITERATURE",12
"2017-07-24",4,"HUMAN_OBSERVATION",13576
"2018-04-09",3,"OBSERVATION",96
"2008-10-10",5,"OBSERVATION",9484
"2015-04-09",1,"MACHINE_OBSERVATION",1578
"2014-09-08",5,"PRESERVED_SPECIMEN",12596
"2010-07-26",6,"FOSSIL_SPECIMEN",1081
"2013-12-20",6,"HUMAN_OBSERVATION",21
"2017-10-12",2,"LIVING_SPECIMEN",6
"2009-04-06",1,"OBSERVATION",19925
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",911
"2011-02-21",0,"OBSERVATION",6019
"2008-04-01",4,"FOSSIL_SPECIMEN",91
"2013-09-10",6,"LIVING_SPECIMEN",4681
"2017-04-12",3,"UNKNOWN",29584
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2009-06-17",3,"PRESERVED_SPECIMEN",728
"2011-02-21",1,"UNKNOWN",20834
"2013-05-21",0,"HUMAN_OBSERVATION",267
"2015-01-19",1,"HUMAN_OBSERVATION",176903
"2008-12-17",3,"UNKNOWN",69
"2014-03-28",7,"UNKNOWN",68
"2015-07-03",5,"FOSSIL_SPECIMEN",7
"2017-07-24",1,"OBSERVATION",19210
"2018-09-28",7,"FOSSIL_SPECIMEN",40
"2013-12-20",3,"OBSERVATION",278
"2017-12-22",5,"FOSSIL_SPECIMEN",15
"2015-07-03",6,"UNKNOWN",80618
"2017-12-22",6,"MATERIAL_SAMPLE",10
"2018-09-28",1,"PRESERVED_SPECIMEN",274743
"2009-12-16",4,"FOSSIL_SPECIMEN",101
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"OBSERVATION",1496
"2016-01-04",0,"LIVING_SPECIMEN",17
"2012-12-11",4,"OBSERVATION",1496
"2016-01-04",0,"OBSERVATION",6017
"2016-04-05",5,"LIVING_SPECIMEN",2545
"2008-06-27",0,"OBSERVATION",6010
"2015-04-09",0,"FOSSIL_SPECIMEN",270
"2016-04-05",5,"OBSERVATION",9484
"2016-07-04",1,"MACHINE_OBSERVATION",2567
"2017-10-12",6,"HUMAN_OBSERVATION",380
"2015-04-09",1,"MATERIAL_SAMPLE",7
"2011-02-21",4,"HUMAN_OBSERVATION",8648
"2012-03-26",1,"UNKNOWN",22407
"2013-02-20",3,"PRESERVED_SPECIMEN",403
"2013-07-09",4,"FOSSIL_SPECIMEN",1132
"2011-06-10",1,"FOSSIL_SPECIMEN",4319
"2012-01-18",8,"UNKNOWN",7
"2013-05-21",8,"PRESERVED_SPECIMEN",6
"2018-07-11",7,"PRESERVED_SPECIMEN",1601
"2016-12-27",1,"HUMAN_OBSERVATION",2580376
"2012-10-31",4,"PRESERVED_SPECIMEN",185
"2013-09-10",1,"HUMAN_OBSERVATION",70067
"2015-10-01",1,"LITERATURE",12
"2018-04-09",4,"LIVING_SPECIMEN",113
"2008-10-10",6,"LIVING_SPECIMEN",2549
"2010-04-01",5,"FOSSIL_SPECIMEN",7
"2017-07-24",5,"HUMAN_OBSERVATION",5
"2018-04-09",4,"OBSERVATION",1408
"2008-10-10",6,"OBSERVATION",6
"2014-09-08",6,"PRESERVED_SPECIMEN",111852
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",2647
"2017-10-12",3,"OBSERVATION",278
"2010-07-26",1,"PRESERVED_SPECIMEN",123261
"2011-02-21",1,"OBSERVATION",23670
"2016-01-04",4,"HUMAN_OBSERVATION",13576
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",1669
"2013-09-10",7,"LIVING_SPECIMEN",2
"2017-04-12",4,"UNKNOWN",1130
"2018-04-09",1,"LITERATURE",583
"2009-04-06",3,"UNKNOWN",69
"2009-06-17",4,"PRESERVED_SPECIMEN",133
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",2202
"2016-07-04",3,"PRESERVED_SPECIMEN",423
"2017-07-24",2,"LIVING_SPECIMEN",6
"2018-07-11",0,"HUMAN_OBSERVATION",91
"2008-12-17",4,"UNKNOWN",1044
"2015-07-03",6,"FOSSIL_SPECIMEN",1325
"2013-12-20",4,"OBSERVATION",1496
"2017-12-22",6,"FOSSIL_SPECIMEN",2538
"2015-07-03",0,"PRESERVED_SPECIMEN",3974
"2015-07-03",7,"UNKNOWN",84
"2009-12-16",5,"FOSSIL_SPECIMEN",7
"2010-11-17",3,"PRESERVED_SPECIMEN",1167
"2015-10-01",5,"OBSERVATION",9484
"2012-07-13",3,"PRESERVED_SPECIMEN",403
"2012-12-11",5,"OBSERVATION",9484
"2016-01-04",1,"OBSERVATION",19506
"2016-04-05",6,"LIVING_SPECIMEN",2576
"2017-12-22",0,"PRESERVED_SPECIMEN",4269
"2008-06-27",1,"OBSERVATION",19916
"2015-04-09",1,"FOSSIL_SPECIMEN",5082
"2016-04-05",6,"OBSERVATION",18520
"2013-02-20",4,"PRESERVED_SPECIMEN",186
"2013-07-09",5,"FOSSIL_SPECIMEN",7
"2013-12-20",1,"LITERATURE",8
"2012-10-31",5,"PRESERVED_SPECIMEN",12204
"2011-06-10",3,"UNKNOWN",35678
"2018-04-09",5,"LIVING_SPECIMEN",2559
"2008-10-10",7,"LIVING_SPECIMEN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",1081
"2017-07-24",6,"HUMAN_OBSERVATION",283
"2018-04-09",5,"OBSERVATION",9492
"2008-10-10",7,"OBSERVATION",370
"2014-09-08",7,"PRESERVED_SPECIMEN",1276
"2010-04-01",0,"PRESERVED_SPECIMEN",913
"2017-10-12",4,"LIVING_SPECIMEN",113
"2009-04-06",3,"OBSERVATION",278
"2017-10-12",4,"OBSERVATION",1496
"2010-07-26",2,"PRESERVED_SPECIMEN",6
"2016-01-04",5,"HUMAN_OBSERVATION",6
"2008-04-01",6,"FOSSIL_SPECIMEN",1075
"2013-09-10",8,"LIVING_SPECIMEN",10
"2017-04-12",5,"UNKNOWN",26636
"2009-04-06",4,"UNKNOWN",1042
"2008-04-01",0,"PRESERVED_SPECIMEN",971
"2009-06-17",5,"PRESERVED_SPECIMEN",9713
"2011-02-21",3,"UNKNOWN",35678
"2011-09-05",4,"FOSSIL_SPECIMEN",101
"2016-07-04",4,"PRESERVED_SPECIMEN",786
"2017-07-24",3,"LIVING_SPECIMEN",2334
"2018-07-11",1,"HUMAN_OBSERVATION",5153495
"2008-12-17",5,"UNKNOWN",26065
"2015-07-03",7,"FOSSIL_SPECIMEN",7
"2017-07-24",3,"OBSERVATION",278
"2017-10-12",1,"LITERATURE",583
"2013-12-20",5,"OBSERVATION",9484
"2017-12-22",7,"FOSSIL_SPECIMEN",18
"2015-07-03",1,"PRESERVED_SPECIMEN",225766
"2015-07-03",8,"UNKNOWN",7
"2018-09-28",3,"PRESERVED_SPECIMEN",428
"2009-12-16",6,"FOSSIL_SPECIMEN",1081
"2010-11-17",4,"PRESERVED_SPECIMEN",178
"2015-10-01",6,"OBSERVATION",18520
"2016-01-04",2,"LIVING_SPECIMEN",6
"2012-07-13",4,"PRESERVED_SPECIMEN",185
"2012-12-11",6,"OBSERVATION",18373
"2016-04-05",7,"LIVING_SPECIMEN",3
"2017-12-22",1,"PRESERVED_SPECIMEN",254535
"2016-04-05",7,"OBSERVATION",370
"2009-12-16",0,"PRESERVED_SPECIMEN",913
"2011-02-21",6,"HUMAN_OBSERVATION",6
"2012-01-18",0,"FOSSIL_SPECIMEN",184
"2012-03-26",3,"UNKNOWN",37053
"2013-02-20",5,"PRESERVED_SPECIMEN",12223
"2013-07-09",6,"FOSSIL_SPECIMEN",1265
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"LIVING_SPECIMEN",19
"2012-10-31",6,"PRESERVED_SPECIMEN",98471
"2015-01-19",0,"OBSERVATION",6017
"2015-07-03",0,"MACHINE_OBSERVATION",36
"2013-07-09",0,"PRESERVED_SPECIMEN",1151
"2011-06-10",4,"UNKNOWN",2756
"2018-04-09",6,"LIVING_SPECIMEN",9384
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"OBSERVATION",18523
"2014-09-08",8,"PRESERVED_SPECIMEN",6
"2010-04-01",1,"PRESERVED_SPECIMEN",109862
"2017-10-12",5,"LIVING_SPECIMEN",2559
"2009-04-06",4,"OBSERVATION",1496
"2017-10-12",5,"OBSERVATION",9484
"2010-07-26",3,"PRESERVED_SPECIMEN",793
"2011-02-21",3,"OBSERVATION",278
"2016-01-04",6,"HUMAN_OBSERVATION",180
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",17
"2017-04-12",6,"UNKNOWN",246700
"2016-12-27",0,"OBSERVATION",6017
"2008-10-10",0,"UNKNOWN",527
"2009-04-06",5,"UNKNOWN",26065
"2008-04-01",1,"PRESERVED_SPECIMEN",65771
"2009-06-17",6,"PRESERVED_SPECIMEN",37672
"2013-09-10",0,"OBSERVATION",6017
"2011-02-21",4,"UNKNOWN",2758
"2011-09-05",5,"FOSSIL_SPECIMEN",7
"2014-03-28",0,"FOSSIL_SPECIMEN",209
"2015-01-19",4,"HUMAN_OBSERVATION",13577
"2016-07-04",5,"PRESERVED_SPECIMEN",15376
