"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",254
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3368
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3917
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",906
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",99
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",649
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",144
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",182
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",97
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",4641
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2009-09-25","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",735
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",539
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",378
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2720
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3192
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",405
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",381
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",219
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13092
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",74
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12438
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",150
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",158
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1747
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",106
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",20168
"2013-05-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1285
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",7234
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",105
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3731
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7821
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",26
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",194
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",907
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",385
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2516
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4105
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",124
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",184
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",221
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4562
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",20
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4238
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",205
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",98
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",20293
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",65
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",192
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",55
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1864
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4741
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",143
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4562
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1797
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",229
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",36
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",520
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",994
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4548
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",4750
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",859
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2281
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",26
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",183
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",105
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83887
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",236
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2118
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17819
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5794
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",100
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",188
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45846
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",247
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1883
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",229
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4584
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",138
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1112
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1175
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",193
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2033
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2154
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",994
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4548
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",136
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",403
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10830
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",28
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5794
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",208
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",186
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44153
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1226
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35265
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",901
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1390
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3799
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",56458
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",7253
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",248
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",508
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",7
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9610
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",206
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",52
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",2013
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12891
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",256
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",42
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2016-04-05","OBSERVATION","Order","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",24
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",99
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2009-04-06","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",101
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",383
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",162
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",597
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1122
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",635
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",738
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",736
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2018-07-11","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8111
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1713
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",119
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",60
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",531
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",26
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",365
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6301
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",299
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2013
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",111
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6400
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",148
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6306
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2035
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",35
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",201
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",6
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",258
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",20
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",36
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2017-07-24","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",193
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",611
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",49
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",188
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8398
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1090
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2631
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1390
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",629
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3290
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",103
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4087
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2253
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",201
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",260
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",186
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4087
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",163
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",188
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",214
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",181
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",144
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",238
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",27
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",2013
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",536
"2012-12-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",43
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",128
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",53
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",84
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",195
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",39
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33277
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5794
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",814
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",60
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",536
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",363
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3731
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",485
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",14
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",549
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",195
