"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",0,"UNKNOWN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",353
"2016-12-27",1,"LITERATURE",4
"2016-01-04",7,"OBSERVATION",3
"2017-12-22",6,"PRESERVED_SPECIMEN",376
"2008-06-27",7,"OBSERVATION",3
"2013-12-20",1,"FOSSIL_SPECIMEN",298
"2017-07-24",0,"UNKNOWN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",3525
"2018-07-11",3,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"UNKNOWN",3
"2012-12-11",3,"UNKNOWN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",3
"2019-01-01",1,"LITERATURE",4
"2010-04-01",6,"PRESERVED_SPECIMEN",338
"2018-09-28",1,"HUMAN_OBSERVATION",4544
"2017-04-12",1,"FOSSIL_SPECIMEN",298
"2018-04-09",3,"UNKNOWN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",299
"2008-12-17",1,"FOSSIL_SPECIMEN",49
"2019-10-09",1,"UNKNOWN",472
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2017-07-24",0,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"UNKNOWN",41
"2009-12-16",6,"PRESERVED_SPECIMEN",336
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",6,"LIVING_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",421
"2016-01-04",0,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",506
"2014-09-08",3,"LIVING_SPECIMEN",3
"2018-07-11",1,"LITERATURE",4
"2016-12-27",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",20
"2009-04-06",1,"FOSSIL_SPECIMEN",49
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"UNKNOWN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",5
"2017-07-24",1,"FOSSIL_SPECIMEN",298
"2010-11-17",0,"OBSERVATION",47
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"OBSERVATION",3
"2012-01-18",1,"PRESERVED_SPECIMEN",1377
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"UNKNOWN",8
"2008-06-27",1,"UNKNOWN",146
"2016-04-05",6,"UNKNOWN",2
"2016-10-07",1,"HUMAN_OBSERVATION",660
"2016-12-27",7,"OBSERVATION",3
"2017-12-22",1,"HUMAN_OBSERVATION",4543
"2011-02-21",1,"FOSSIL_SPECIMEN",49
"2013-09-10",7,"OBSERVATION",3
"2017-10-12",4,"UNKNOWN",2
"2019-01-01",1,"HUMAN_OBSERVATION",4544
"2019-07-01",6,"FOSSIL_SPECIMEN",6
"2019-10-09",3,"UNKNOWN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",385
"2014-03-28",1,"PRESERVED_SPECIMEN",2493
"2019-07-01",0,"PRESERVED_SPECIMEN",24
"2010-11-17",1,"OBSERVATION",199
"2007-12-19",7,"OBSERVATION",3
"2012-03-26",1,"FOSSIL_SPECIMEN",298
"2017-07-24",3,"UNKNOWN",3
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",6
"2018-07-11",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"FOSSIL_SPECIMEN",49
"2013-05-21",7,"OBSERVATION",3
"2012-10-31",3,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",2
"2012-12-11",6,"UNKNOWN",3
"2015-01-19",0,"UNKNOWN",2
"2010-07-26",0,"OBSERVATION",47
"2018-04-09",6,"UNKNOWN",26
"2016-12-27",0,"UNKNOWN",2
"2019-04-06",1,"HUMAN_OBSERVATION",11407
"2019-07-01",1,"PRESERVED_SPECIMEN",4976
"2013-09-10",0,"UNKNOWN",2
"2013-02-20",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",2
"2014-03-28",1,"MACHINE_OBSERVATION",126
"2015-04-09",5,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",385
"2015-10-01",0,"PRESERVED_SPECIMEN",20
"2012-12-11",0,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"UNKNOWN",3
"2008-06-27",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",2
"2007-12-19",0,"UNKNOWN",2
"2014-09-08",6,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",141
"2018-09-28",5,"HUMAN_OBSERVATION",4
"2010-07-26",1,"OBSERVATION",187
"2017-10-12",6,"UNKNOWN",83
"2016-10-07",0,"OBSERVATION",47
"2019-10-09",5,"UNKNOWN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2016-12-27",1,"UNKNOWN",41
"2013-09-10",1,"UNKNOWN",13
"2012-07-13",3,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",47
"2014-09-08",1,"HUMAN_OBSERVATION",326
"2009-09-25",0,"OBSERVATION",47
"2013-12-20",0,"PRESERVED_SPECIMEN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",350
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",3695
"2012-12-11",1,"PRESERVED_SPECIMEN",1317
"2009-09-25",1,"UNKNOWN",20
"2007-12-19",1,"UNKNOWN",84
"2013-05-21",1,"UNKNOWN",16
"2018-07-11",0,"UNKNOWN",2
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"MACHINE_OBSERVATION",130
"2017-04-12",0,"PRESERVED_SPECIMEN",15
"2008-04-01",0,"OBSERVATION",47
"2016-10-07",1,"OBSERVATION",159
"2019-10-09",6,"UNKNOWN",27
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",298
"2014-03-28",4,"PRESERVED_SPECIMEN",5
"2018-09-28",3,"LIVING_SPECIMEN",3
"2017-07-24",6,"UNKNOWN",26
"2017-12-22",1,"OBSERVATION",159
"2009-09-25",1,"OBSERVATION",187
"2013-12-20",1,"PRESERVED_SPECIMEN",2246
"2012-01-18",5,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",6
"2016-04-05",1,"MATERIAL_SAMPLE",108
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",3
"2018-07-11",1,"UNKNOWN",38
"2015-10-01",1,"MACHINE_OBSERVATION",126
"2008-10-10",1,"FOSSIL_SPECIMEN",49
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2017-04-12",1,"PRESERVED_SPECIMEN",3183
"2008-04-01",1,"OBSERVATION",159
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2019-01-01",5,"HUMAN_OBSERVATION",4
"2008-12-17",1,"PRESERVED_SPECIMEN",737
"2014-03-28",5,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"HUMAN_OBSERVATION",31
"2016-12-27",3,"UNKNOWN",3
"2019-07-01",4,"PRESERVED_SPECIMEN",18
"2013-09-10",3,"UNKNOWN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",15
"2013-02-20",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",111
"2018-09-28",1,"LITERATURE",4
"2016-01-04",6,"UNKNOWN",2
"2016-04-05",1,"FOSSIL_SPECIMEN",293
"2008-06-27",6,"UNKNOWN",20
"2009-09-25",3,"UNKNOWN",2
"2007-12-19",3,"UNKNOWN",4
"2013-12-20",1,"MACHINE_OBSERVATION",126
"2013-05-21",3,"UNKNOWN",2
"2015-01-19",4,"UNKNOWN",2
"2014-09-08",0,"OBSERVATION",47
"2018-04-09",0,"FOSSIL_SPECIMEN",8
"2009-04-06",1,"PRESERVED_SPECIMEN",3010
"2015-04-09",1,"HUMAN_OBSERVATION",326
"2019-01-01",6,"HUMAN_OBSERVATION",2565
"2013-02-20",1,"HUMAN_OBSERVATION",31
"2016-10-07",3,"LIVING_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",431
"2015-07-03",3,"LIVING_SPECIMEN",3
"2019-04-06",5,"HUMAN_OBSERVATION",4
"2019-07-01",5,"PRESERVED_SPECIMEN",3
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",3786
"2017-10-12",1,"MACHINE_OBSERVATION",130
"2012-03-26",0,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2016-07-04",1,"HUMAN_OBSERVATION",660
"2018-07-11",3,"UNKNOWN",3
"2012-10-31",0,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",216
"2018-04-09",1,"FOSSIL_SPECIMEN",758
"2012-07-13",1,"HUMAN_OBSERVATION",31
"2017-10-12",0,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",1305
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2018-09-28",6,"LIVING_SPECIMEN",1
"2019-04-06",6,"HUMAN_OBSERVATION",2565
"2019-07-01",6,"PRESERVED_SPECIMEN",512
"2010-11-17",7,"OBSERVATION",3
"2016-10-07",1,"LITERATURE",4
"2019-10-09",1,"MACHINE_OBSERVATION",160
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2012-03-26",1,"PRESERVED_SPECIMEN",1348
"2013-07-09",3,"LIVING_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",2754
"2012-10-31",0,"OBSERVATION",47
"2017-07-24",1,"MACHINE_OBSERVATION",130
"2017-12-22",1,"LITERATURE",4
"2019-04-06",3,"LIVING_SPECIMEN",3
"2015-01-19",6,"UNKNOWN",12
"2012-10-31",1,"UNKNOWN",25
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"FOSSIL_SPECIMEN",298
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2019-10-09",0,"FOSSIL_SPECIMEN",6
"2012-01-18",1,"HUMAN_OBSERVATION",31
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"OBSERVATION",47
"2016-12-27",6,"UNKNOWN",26
"2013-09-10",6,"UNKNOWN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",47
"2013-02-20",0,"OBSERVATION",47
"2015-10-01",6,"PRESERVED_SPECIMEN",417
"2012-12-11",6,"PRESERVED_SPECIMEN",407
"2009-09-25",6,"UNKNOWN",18
"2010-11-17",0,"UNKNOWN",2
"2007-12-19",6,"UNKNOWN",21
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",230
"2013-05-21",6,"UNKNOWN",2
"2014-03-28",1,"HUMAN_OBSERVATION",184
"2010-07-26",7,"OBSERVATION",3
"2017-04-12",5,"PRESERVED_SPECIMEN",2
"2019-04-06",1,"LITERATURE",4
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2016-10-07",6,"LIVING_SPECIMEN",1
"2019-10-09",1,"FOSSIL_SPECIMEN",710
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",180
"2011-09-05",3,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",47
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",5
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",10
"2012-07-13",0,"OBSERVATION",47
"2013-12-20",6,"PRESERVED_SPECIMEN",421
"2015-04-09",1,"OBSERVATION",216
"2013-02-20",1,"OBSERVATION",233
"2016-01-04",0,"FOSSIL_SPECIMEN",6
"2018-09-28",0,"UNKNOWN",2
"2016-01-04",1,"MATERIAL_SAMPLE",108
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"UNKNOWN",33
"2012-07-13",1,"UNKNOWN",18
"2018-07-11",6,"UNKNOWN",26
"2012-10-31",3,"UNKNOWN",2
"2019-07-01",1,"HUMAN_OBSERVATION",11453
"2015-07-03",1,"HUMAN_OBSERVATION",326
"2017-04-12",6,"PRESERVED_SPECIMEN",299
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2016-10-07",7,"OBSERVATION",3
"2008-12-17",6,"PRESERVED_SPECIMEN",311
"2010-07-26",0,"UNKNOWN",2
"2016-07-04",1,"OBSERVATION",216
"2013-09-10",1,"PRESERVED_SPECIMEN",2426
"2017-07-24",5,"PRESERVED_SPECIMEN",2
"2017-12-22",7,"OBSERVATION",3
"2009-09-25",7,"OBSERVATION",3
"2010-04-01",1,"HUMAN_OBSERVATION",2
"2012-07-13",1,"OBSERVATION",225
"2012-03-26",4,"PRESERVED_SPECIMEN",3
