"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",915
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",309
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",188
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",238
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1515
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",274
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",292
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",460
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",8
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",186
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",182
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",915
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",109
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",376
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",176
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",582
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",95
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",913
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",331
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",718
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",317
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",42
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",176
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",694
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1134
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",292
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",176
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",200
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1546
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",176
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",465
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",28
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",176
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",191
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",292
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",304
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1012
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",165
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",191
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",348
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",258
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",803
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",855
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",583
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",198
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",183
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
