"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1056
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2013-05-21","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",5269
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21954
"2013-05-21","FOSSIL_SPECIMEN","Species","Unknown","Unknown",5422
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24705
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263742
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",161
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",187396
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4423
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13220
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1107
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",243
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",18
"2013-05-21","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",416
"2013-05-21","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",259
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",841
"2013-05-21","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6073
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353387
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",54
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",192
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15827
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",8
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2289
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",14
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",538
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",353
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",306
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",180
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",526
"2013-05-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",39
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",373
"2013-05-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19556
"2013-05-21","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",50
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",29
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1051
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",12
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",516
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonth",9
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1776
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4034
"2013-05-21","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",175799
"2013-05-21","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",12
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1116
"2013-05-21","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearOnly",11
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",91
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",240
"2013-05-21","LIVING_SPECIMEN","Family","Unknown","Unknown",137
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","Unknown",18408
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",42
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",401
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",6413
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",605
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8251
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3130
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",103
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1011
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",126
"2013-05-21","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",8855
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1031
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2592
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",396
"2013-05-21","MATERIAL_CITATION","Species","Unknown","Unknown",81
"2013-05-21","MATERIAL_CITATION","Genus","Unknown","Unknown",31
"2013-05-21","MATERIAL_CITATION","Genus","Georeferenced","Unknown",6
"2013-05-21","MATERIAL_CITATION","Species","Georeferenced","Unknown",30
"2013-05-21","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",2
"2013-05-21","MATERIAL_CITATION","Species","Unknown","YearMonth",1
"2013-05-21","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2013-05-21","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2013-05-21","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",213
"2013-05-21","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",23
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7044
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1116
"2013-05-21","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",643
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",3
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1654
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",327
"2013-05-21","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2013-05-21","MATERIAL_SAMPLE","Species","Unknown","Unknown",58
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",130
"2013-05-21","OBSERVATION","Species","Unknown","YearOnly",823
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",112
"2013-05-21","OBSERVATION","Order","Unknown","YearOnly",2
"2013-05-21","OBSERVATION","Unknown","Unknown","YearMonthDay",33
"2013-05-21","OBSERVATION","Class","Unknown","Unknown",1
"2013-05-21","OBSERVATION","Class","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",13301
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",243663
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",1386
"2013-05-21","OBSERVATION","Genus","Unknown","YearOnly",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",88044054
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4855
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2013-05-21","OBSERVATION","Family","Georeferenced","YearOnly",938
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",981
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",202106
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",3110
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12098
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194405
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",338
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",57
"2013-05-21","OBSERVATION","Genus","Unknown","Unknown",57
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Class","Unknown","YearMonthDay",26
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",387
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",1509
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",10
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",269
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2043
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8615354
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearOnly",112
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36297
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",68
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",94
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",1061
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3760
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",56557
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",46
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",250
"2013-05-21","OBSERVATION","Species","Unknown","YearMonth",18
"2013-05-21","OBSERVATION","Family","Unknown","YearMonthDay",41
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",548
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1733
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",245
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",22670
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",132518
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",381
"2013-05-21","OBSERVATION","Order","Unknown","YearMonthDay",20
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",73911
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1326
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",1106
"2013-05-21","OCCURRENCE","Phylum","Unknown","Unknown",287
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",680
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",617288
"2013-05-21","OCCURRENCE","Order","Georeferenced","Unknown",64
"2013-05-21","OCCURRENCE","Order","CountryOnly","Unknown",115
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122111
"2013-05-21","OCCURRENCE","Unknown","Unknown","Unknown",1432
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearOnly",10
"2013-05-21","OCCURRENCE","Family","Unknown","YearMonthDay",1051
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2342
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2237
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearOnly",7
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",22651
"2013-05-21","OCCURRENCE","Order","Unknown","YearMonthDay",54
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",13904
"2013-05-21","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2013-05-21","OCCURRENCE","Kingdom","CountryOnly","Unknown",832
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",317552
"2013-05-21","OCCURRENCE","Genus","Unknown","YearMonth",47
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","Unknown",671
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","Unknown",144710
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",4742
"2013-05-21","OCCURRENCE","Genus","Unknown","YearMonthDay",3285
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearOnly",6
"2013-05-21","OCCURRENCE","Species","Unknown","YearMonth",276
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonth",208
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonth",252
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",346191
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",1277
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",4268
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",56799
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",7162
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",15490
"2013-05-21","OCCURRENCE","Species","Unknown","YearMonthDay",12751
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",194449
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonth",14
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearMonth",29
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","YearMonth",3
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",481898
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",317619
"2013-05-21","OCCURRENCE","Family","Unknown","YearOnly",22
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",10041
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",1696
"2013-05-21","OCCURRENCE","Species","Unknown","YearOnly",295
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",16
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearOnly",36
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","Unknown",12
"2013-05-21","OCCURRENCE","Unknown","Unknown","YearMonthDay",27
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",9303
"2013-05-21","OCCURRENCE","Class","Unknown","Unknown",626
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1012
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",555
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonth",1797
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",127841
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",263349
"2013-05-21","OCCURRENCE","Genus","Unknown","YearOnly",36
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearMonth",2
"2013-05-21","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","YearMonth",52
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearOnly",231
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",535
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearOnly",40
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2516
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonth",8
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2713
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonth",27
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",11248
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearOnly",11
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",83051
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",924
"2013-05-21","OCCURRENCE","Class","Georeferenced","Unknown",9
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","YearOnly",28
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearOnly",20
"2013-05-21","OCCURRENCE","Genus","Unknown","Unknown",13883
"2013-05-21","OCCURRENCE","Family","Unknown","Unknown",13569
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",92298
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonth",5
"2013-05-21","OCCURRENCE","Species","Unknown","Unknown",391776
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",1020
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",3477
"2013-05-21","OCCURRENCE","Order","Unknown","Unknown",106
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",196850
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3537
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541165
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",676605
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11284
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1617357
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",885392
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",40963
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",326422
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",33
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",868885
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",117
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2844
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18318
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",207
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7449233
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",29872
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",222
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24215
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",184948
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36143
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",16594
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4897
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32582
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3619
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",321938
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1585
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6087
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",227598
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",51
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210066
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",689
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",305
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55979
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",37130
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",141
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59371
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35664
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",739
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",604
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",19
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",21665
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5564
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",247
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",136
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5485
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",12114
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",809988
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58559
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54537
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4360
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",102912
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102291
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31812
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2526
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",137
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16227
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3094894
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2488279
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97987
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",117
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7492
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117206
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3007
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2538
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",227807
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",556295
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",186
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73921
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33805
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1708774
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",45062
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1357423
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16371
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",29
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",91929
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",188
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",17547
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",342
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",311
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13034
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2611
