"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",75
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",867
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",981
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28523
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",33
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",12
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",40
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26768
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1635
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",59
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",731
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",106
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",713
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",109
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1507
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",460
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",643
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",872
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",796
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22289
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",662
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",267
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",6545
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",728
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6962
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",195
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",906
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2366
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3378
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",355
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13672
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",76
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1507
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5737
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3942
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",662
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",26
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",783
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",24
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",286
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",15
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",458
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",460
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6606
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",174
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9481
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85544
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1154
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",610
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",116
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",307
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",514
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",460
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",788
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",77
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",168
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3248
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",307
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32295
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",20
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1877
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1029
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",21
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",294
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",266
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",79
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2789
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",357
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4875
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",206
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",581
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1724
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",85
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",66
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20263
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",201
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",318
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24704
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10649
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",940
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",594
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",151
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",940
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92962
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",649
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13985
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",244
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",184
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",53
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",70
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",597
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1484
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3568
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",237
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43947
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46513
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",85
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1911
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",244
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",23
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",291
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",708
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",299
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",330
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",201
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17524
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",330
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",487
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",197
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",226
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",319
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",110
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",82
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",132
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",162
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4492
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",459
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",74
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",414
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",75
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25290
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4215
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",363
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6498
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",832
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",507
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1378
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1196
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
