"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",262
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",235
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",741
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",158
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",142
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2152
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",848
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",387
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4331
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2148
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3904
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",407
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1268
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",71
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",147
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",367
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2297
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",925
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",245
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1354
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",249
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6487
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",407
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",259
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6693
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",402
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5836
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20820
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1075
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12667
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",97
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",286
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",2660
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20114
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",159
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",242
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8934
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",57
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",56
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",262
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",27
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1433
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2179
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",316
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1011
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1905
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",199
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",194
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4874
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",3362
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",304
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",88
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4923
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",29
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",36
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",807
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",379
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2857
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3116
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",194
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1468
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3184
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",159
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",125
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",412
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",226
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",292
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1070
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",514
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",64
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1643
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1378
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",79
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",85
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4503
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",262
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1237
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",624
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",308
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-07-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2019
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",409
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3184
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",691
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",6
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",171
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5920
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",78
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",626
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",750
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2905
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19766
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",256
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2323
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1659
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",403
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",935
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",64
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",989
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",797
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",235
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9784
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",91
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",272
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1681
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",552
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",393
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",62
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",29
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3036
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",103
