"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",6,"HUMAN_OBSERVATION",130
"2011-06-10",6,"OBSERVATION",1237190
"2011-06-10",6,"UNKNOWN",596842
"2011-06-10",6,"FOSSIL_SPECIMEN",1776
"2011-06-10",7,"PRESERVED_SPECIMEN",2583
"2011-06-10",7,"LIVING_SPECIMEN",15
"2011-06-10",7,"HUMAN_OBSERVATION",1157
"2011-06-10",7,"OBSERVATION",4171
"2011-06-10",7,"UNKNOWN",474
"2011-06-10",8,"UNKNOWN",6
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",0,"HUMAN_OBSERVATION",2862
"2011-09-05",0,"UNKNOWN",3278
"2011-09-05",0,"OBSERVATION",40459
"2011-09-05",0,"FOSSIL_SPECIMEN",528
"2011-09-05",0,"PRESERVED_SPECIMEN",2301
"2011-09-05",1,"LITERATURE",495
"2011-09-05",1,"HUMAN_OBSERVATION",1380
"2011-09-05",1,"UNKNOWN",748655
"2011-09-05",1,"OBSERVATION",6177747
"2011-09-05",1,"FOSSIL_SPECIMEN",15709
"2011-09-05",1,"PRESERVED_SPECIMEN",2102385
"2011-09-05",2,"LIVING_SPECIMEN",7
"2011-09-05",2,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",516
"2011-09-05",3,"UNKNOWN",17410
"2011-09-05",3,"OBSERVATION",91
"2011-09-05",3,"FOSSIL_SPECIMEN",17
"2011-09-05",3,"PRESERVED_SPECIMEN",792
"2011-09-05",4,"LIVING_SPECIMEN",156
"2011-09-05",4,"HUMAN_OBSERVATION",84462
"2011-09-05",4,"UNKNOWN",3723
"2011-09-05",4,"OBSERVATION",5460
"2011-09-05",4,"FOSSIL_SPECIMEN",49
"2011-09-05",4,"PRESERVED_SPECIMEN",2618
"2011-09-05",5,"PRESERVED_SPECIMEN",87884
"2011-09-05",5,"LIVING_SPECIMEN",1729
"2011-09-05",5,"HUMAN_OBSERVATION",486
"2011-09-05",5,"UNKNOWN",9097
"2011-09-05",5,"OBSERVATION",1593
"2011-09-05",5,"FOSSIL_SPECIMEN",8
"2011-09-05",6,"PRESERVED_SPECIMEN",893917
"2011-09-05",6,"LIVING_SPECIMEN",2522
"2011-09-05",6,"HUMAN_OBSERVATION",129
"2011-09-05",6,"UNKNOWN",597000
"2011-09-05",6,"OBSERVATION",1339647
"2011-09-05",6,"FOSSIL_SPECIMEN",1781
"2011-09-05",7,"PRESERVED_SPECIMEN",2579
"2011-09-05",7,"LIVING_SPECIMEN",15
"2011-09-05",7,"HUMAN_OBSERVATION",1157
"2011-09-05",7,"UNKNOWN",474
"2011-09-05",7,"OBSERVATION",4171
"2011-09-05",8,"UNKNOWN",6
"2012-01-18",0,"HUMAN_OBSERVATION",3306
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",40461
"2012-01-18",0,"UNKNOWN",1738
"2012-01-18",0,"FOSSIL_SPECIMEN",455
"2012-01-18",0,"PRESERVED_SPECIMEN",10229
"2012-01-18",1,"PRESERVED_SPECIMEN",2128711
"2012-01-18",1,"HUMAN_OBSERVATION",1381
"2012-01-18",1,"OBSERVATION",13611271
"2012-01-18",1,"LITERATURE",495
"2012-01-18",1,"UNKNOWN",748376
"2012-01-18",1,"FOSSIL_SPECIMEN",16580
"2012-01-18",2,"PRESERVED_SPECIMEN",2
"2012-01-18",2,"LIVING_SPECIMEN",7
"2012-01-18",3,"PRESERVED_SPECIMEN",860
"2012-01-18",3,"LIVING_SPECIMEN",516
"2012-01-18",3,"OBSERVATION",91
"2012-01-18",3,"UNKNOWN",17411
"2012-01-18",3,"FOSSIL_SPECIMEN",18
"2012-01-18",4,"PRESERVED_SPECIMEN",6347
"2012-01-18",4,"HUMAN_OBSERVATION",86026
"2012-01-18",4,"LIVING_SPECIMEN",156
"2012-01-18",4,"OBSERVATION",5460
"2012-01-18",4,"UNKNOWN",3727
"2012-01-18",4,"FOSSIL_SPECIMEN",58
"2012-01-18",5,"PRESERVED_SPECIMEN",120921
"2012-01-18",5,"HUMAN_OBSERVATION",486
"2012-01-18",5,"LIVING_SPECIMEN",1729
"2012-01-18",5,"OBSERVATION",1600
"2012-01-18",5,"UNKNOWN",9803
"2012-01-18",5,"FOSSIL_SPECIMEN",10
"2012-01-18",6,"PRESERVED_SPECIMEN",1518547
"2012-01-18",6,"HUMAN_OBSERVATION",129
"2012-01-18",6,"LIVING_SPECIMEN",1375
"2012-01-18",6,"OBSERVATION",1349331
"2012-01-18",6,"UNKNOWN",601671
"2012-01-18",6,"FOSSIL_SPECIMEN",1910
"2012-01-18",7,"PRESERVED_SPECIMEN",3280
"2012-01-18",7,"HUMAN_OBSERVATION",1157
"2012-01-18",7,"LIVING_SPECIMEN",15
"2012-01-18",7,"OBSERVATION",4171
"2012-01-18",7,"UNKNOWN",474
"2012-01-18",8,"UNKNOWN",6
"2012-03-26",0,"FOSSIL_SPECIMEN",455
"2012-03-26",0,"PRESERVED_SPECIMEN",10299
"2012-03-26",0,"HUMAN_OBSERVATION",3309
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",40487
"2012-03-26",0,"UNKNOWN",2003
"2012-03-26",1,"FOSSIL_SPECIMEN",16580
"2012-03-26",1,"PRESERVED_SPECIMEN",1710087
"2012-03-26",1,"HUMAN_OBSERVATION",1461
"2012-03-26",1,"OBSERVATION",13259778
"2012-03-26",1,"LITERATURE",495
"2012-03-26",1,"UNKNOWN",748743
"2012-03-26",2,"PRESERVED_SPECIMEN",2
"2012-03-26",2,"LIVING_SPECIMEN",10
"2012-03-26",3,"FOSSIL_SPECIMEN",18
"2012-03-26",3,"PRESERVED_SPECIMEN",504
"2012-03-26",3,"LIVING_SPECIMEN",519
"2012-03-26",3,"OBSERVATION",91
"2012-03-26",3,"UNKNOWN",20666
"2012-03-26",4,"FOSSIL_SPECIMEN",58
"2012-03-26",4,"PRESERVED_SPECIMEN",5793
"2012-03-26",4,"HUMAN_OBSERVATION",86026
"2012-03-26",4,"LIVING_SPECIMEN",156
"2012-03-26",4,"OBSERVATION",5758
"2012-03-26",4,"UNKNOWN",3680
"2012-03-26",5,"FOSSIL_SPECIMEN",10
"2012-03-26",5,"PRESERVED_SPECIMEN",119164
"2012-03-26",5,"HUMAN_OBSERVATION",490
"2012-03-26",5,"LIVING_SPECIMEN",1729
"2012-03-26",5,"OBSERVATION",1534
"2012-03-26",5,"UNKNOWN",9781
"2012-03-26",6,"FOSSIL_SPECIMEN",1910
"2012-03-26",6,"PRESERVED_SPECIMEN",1527717
"2012-03-26",6,"HUMAN_OBSERVATION",132
"2012-03-26",6,"LIVING_SPECIMEN",1367
"2012-03-26",6,"OBSERVATION",1241998
"2012-03-26",6,"UNKNOWN",601591
"2012-03-26",7,"PRESERVED_SPECIMEN",3278
"2012-03-26",7,"HUMAN_OBSERVATION",1157
"2012-03-26",7,"LIVING_SPECIMEN",15
"2012-03-26",7,"OBSERVATION",4970
"2012-03-26",7,"UNKNOWN",563
"2012-03-26",8,"UNKNOWN",6
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",3434
"2012-07-13",0,"UNKNOWN",60219
"2012-07-13",0,"OBSERVATION",37955
"2012-07-13",0,"FOSSIL_SPECIMEN",455
"2012-07-13",0,"PRESERVED_SPECIMEN",12926
"2012-07-13",1,"LITERATURE",495
"2012-07-13",1,"HUMAN_OBSERVATION",2558551
"2012-07-13",1,"UNKNOWN",11901250
"2012-07-13",1,"OBSERVATION",8958969
"2012-07-13",1,"FOSSIL_SPECIMEN",16353
"2012-07-13",1,"PRESERVED_SPECIMEN",2960845
"2012-07-13",2,"LIVING_SPECIMEN",10
"2012-07-13",2,"UNKNOWN",1
"2012-07-13",2,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",538
"2012-07-13",3,"UNKNOWN",20837
"2012-07-13",3,"OBSERVATION",91
"2012-07-13",3,"FOSSIL_SPECIMEN",18
"2012-07-13",3,"PRESERVED_SPECIMEN",530
"2012-07-13",4,"LIVING_SPECIMEN",156
"2012-07-13",4,"HUMAN_OBSERVATION",86026
"2012-07-13",4,"UNKNOWN",3999
"2012-07-13",4,"OBSERVATION",5446
"2012-07-13",4,"FOSSIL_SPECIMEN",58
"2012-07-13",4,"PRESERVED_SPECIMEN",6259
"2012-07-13",5,"LIVING_SPECIMEN",1730
"2012-07-13",5,"HUMAN_OBSERVATION",497
"2012-07-13",5,"UNKNOWN",9212
"2012-07-13",5,"OBSERVATION",2305
"2012-07-13",5,"FOSSIL_SPECIMEN",10
"2012-07-13",5,"PRESERVED_SPECIMEN",122587
"2012-07-13",6,"LIVING_SPECIMEN",3165
"2012-07-13",6,"HUMAN_OBSERVATION",142
"2012-07-13",6,"UNKNOWN",632110
"2012-07-13",6,"OBSERVATION",2511939
"2012-07-13",6,"FOSSIL_SPECIMEN",1910
"2012-07-13",6,"PRESERVED_SPECIMEN",1477225
"2012-07-13",7,"LIVING_SPECIMEN",15
"2012-07-13",7,"HUMAN_OBSERVATION",1157
"2012-07-13",7,"UNKNOWN",572
"2012-07-13",7,"OBSERVATION",4970
"2012-07-13",7,"PRESERVED_SPECIMEN",3396
"2012-07-13",8,"LIVING_SPECIMEN",6
"2012-07-13",8,"UNKNOWN",30
"2012-10-31",0,"HUMAN_OBSERVATION",3434
"2012-10-31",0,"UNKNOWN",61213
"2012-10-31",0,"OBSERVATION",37955
"2012-10-31",0,"FOSSIL_SPECIMEN",449
"2012-10-31",0,"PRESERVED_SPECIMEN",13440
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",1,"LITERATURE",495
"2012-10-31",1,"HUMAN_OBSERVATION",3291567
"2012-10-31",1,"UNKNOWN",11837994
"2012-10-31",1,"OBSERVATION",5578892
"2012-10-31",1,"FOSSIL_SPECIMEN",16558
"2012-10-31",1,"PRESERVED_SPECIMEN",2556309
"2012-10-31",2,"LIVING_SPECIMEN",10
"2012-10-31",2,"UNKNOWN",1
"2012-10-31",2,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",541
"2012-10-31",3,"UNKNOWN",20839
"2012-10-31",3,"OBSERVATION",91
"2012-10-31",3,"FOSSIL_SPECIMEN",18
"2012-10-31",3,"PRESERVED_SPECIMEN",540
"2012-10-31",4,"LIVING_SPECIMEN",156
"2012-10-31",4,"HUMAN_OBSERVATION",86026
"2012-10-31",4,"UNKNOWN",4000
"2012-10-31",4,"OBSERVATION",5446
"2012-10-31",4,"FOSSIL_SPECIMEN",65
"2012-10-31",4,"PRESERVED_SPECIMEN",6181
"2012-10-31",5,"LIVING_SPECIMEN",1731
"2012-10-31",5,"HUMAN_OBSERVATION",504
"2012-10-31",5,"UNKNOWN",9375
"2012-10-31",5,"OBSERVATION",2043
"2012-10-31",5,"FOSSIL_SPECIMEN",10
"2012-10-31",5,"PRESERVED_SPECIMEN",123628
"2012-10-31",6,"LIVING_SPECIMEN",3165
"2012-10-31",6,"HUMAN_OBSERVATION",177
"2012-10-31",6,"UNKNOWN",1391848
"2012-10-31",6,"OBSERVATION",1567595
"2012-10-31",6,"FOSSIL_SPECIMEN",1929
"2012-10-31",6,"PRESERVED_SPECIMEN",1487973
"2012-10-31",7,"LIVING_SPECIMEN",15
"2012-10-31",7,"HUMAN_OBSERVATION",1158
"2012-10-31",7,"UNKNOWN",574
"2012-10-31",7,"OBSERVATION",4970
"2012-10-31",7,"PRESERVED_SPECIMEN",3398
"2012-10-31",8,"LIVING_SPECIMEN",6
"2012-10-31",8,"UNKNOWN",30
"2012-10-31",8,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"PRESERVED_SPECIMEN",13444
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",0,"HUMAN_OBSERVATION",3434
"2012-12-11",0,"OBSERVATION",37955
"2012-12-11",0,"UNKNOWN",61213
"2012-12-11",0,"FOSSIL_SPECIMEN",449
"2012-12-11",1,"PRESERVED_SPECIMEN",2564940
"2012-12-11",1,"LITERATURE",495
"2012-12-11",1,"HUMAN_OBSERVATION",3291797
"2012-12-11",1,"OBSERVATION",5578934
"2012-12-11",1,"UNKNOWN",11837648
"2012-12-11",1,"FOSSIL_SPECIMEN",16559
"2012-12-11",2,"PRESERVED_SPECIMEN",2
"2012-12-11",2,"LIVING_SPECIMEN",10
"2012-12-11",2,"UNKNOWN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",540
"2012-12-11",3,"LIVING_SPECIMEN",541
"2012-12-11",3,"OBSERVATION",91
"2012-12-11",3,"UNKNOWN",20839
"2012-12-11",3,"FOSSIL_SPECIMEN",18
"2012-12-11",4,"FOSSIL_SPECIMEN",65
"2012-12-11",4,"PRESERVED_SPECIMEN",6188
"2012-12-11",4,"LIVING_SPECIMEN",156
"2012-12-11",4,"HUMAN_OBSERVATION",85958
"2012-12-11",4,"OBSERVATION",5378
"2012-12-11",4,"UNKNOWN",4000
"2012-12-11",5,"UNKNOWN",9338
"2012-12-11",5,"FOSSIL_SPECIMEN",10
"2012-12-11",5,"PRESERVED_SPECIMEN",123700
"2012-12-11",5,"LIVING_SPECIMEN",1731
"2012-12-11",5,"HUMAN_OBSERVATION",516
"2012-12-11",5,"OBSERVATION",2043
"2012-12-11",6,"UNKNOWN",1388928
"2012-12-11",6,"FOSSIL_SPECIMEN",1929
"2012-12-11",6,"PRESERVED_SPECIMEN",1490066
"2012-12-11",6,"LIVING_SPECIMEN",3173
"2012-12-11",6,"HUMAN_OBSERVATION",194
"2012-12-11",6,"OBSERVATION",1567595
"2012-12-11",7,"UNKNOWN",574
"2012-12-11",7,"PRESERVED_SPECIMEN",3400
"2012-12-11",7,"LIVING_SPECIMEN",15
"2012-12-11",7,"HUMAN_OBSERVATION",1158
"2012-12-11",7,"OBSERVATION",4970
"2012-12-11",8,"UNKNOWN",30
"2012-12-11",8,"PRESERVED_SPECIMEN",5
"2012-12-11",8,"LIVING_SPECIMEN",6
"2013-02-20",0,"HUMAN_OBSERVATION",3434
"2013-02-20",0,"OBSERVATION",37929
"2013-02-20",0,"UNKNOWN",61188
"2013-02-20",0,"FOSSIL_SPECIMEN",449
"2013-02-20",0,"PRESERVED_SPECIMEN",13657
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",1,"LITERATURE",495
"2013-02-20",1,"HUMAN_OBSERVATION",3490985
"2013-02-20",1,"OBSERVATION",5579522
"2013-02-20",1,"UNKNOWN",11996833
"2013-02-20",1,"FOSSIL_SPECIMEN",16610
"2013-02-20",1,"PRESERVED_SPECIMEN",2635850
"2013-02-20",2,"LIVING_SPECIMEN",10
"2013-02-20",2,"UNKNOWN",1
"2013-02-20",2,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",541
"2013-02-20",3,"OBSERVATION",91
"2013-02-20",3,"UNKNOWN",20839
"2013-02-20",3,"FOSSIL_SPECIMEN",18
"2013-02-20",3,"PRESERVED_SPECIMEN",540
"2013-02-20",4,"LIVING_SPECIMEN",156
"2013-02-20",4,"HUMAN_OBSERVATION",85958
"2013-02-20",4,"OBSERVATION",5080
"2013-02-20",4,"UNKNOWN",3952
"2013-02-20",4,"FOSSIL_SPECIMEN",86
"2013-02-20",4,"PRESERVED_SPECIMEN",6193
"2013-02-20",5,"LIVING_SPECIMEN",1731
"2013-02-20",5,"HUMAN_OBSERVATION",517
"2013-02-20",5,"OBSERVATION",2043
"2013-02-20",5,"UNKNOWN",9341
"2013-02-20",5,"FOSSIL_SPECIMEN",10
"2013-02-20",5,"PRESERVED_SPECIMEN",123833
"2013-02-20",6,"LIVING_SPECIMEN",3327
"2013-02-20",6,"HUMAN_OBSERVATION",195
"2013-02-20",6,"OBSERVATION",1567595
"2013-02-20",6,"UNKNOWN",1388343
"2013-02-20",6,"FOSSIL_SPECIMEN",1841
"2013-02-20",6,"PRESERVED_SPECIMEN",1491476
"2013-02-20",7,"LIVING_SPECIMEN",16
"2013-02-20",7,"HUMAN_OBSERVATION",1158
"2013-02-20",7,"OBSERVATION",4171
"2013-02-20",7,"UNKNOWN",396
"2013-02-20",7,"PRESERVED_SPECIMEN",3402
"2013-02-20",8,"LIVING_SPECIMEN",6
"2013-02-20",8,"UNKNOWN",30
"2013-02-20",8,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"UNKNOWN",66445
"2013-05-21",0,"FOSSIL_SPECIMEN",718
"2013-05-21",0,"PRESERVED_SPECIMEN",13789
"2013-05-21",0,"HUMAN_OBSERVATION",3434
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",37928
"2013-05-21",1,"UNKNOWN",12781058
"2013-05-21",1,"MATERIAL_SAMPLE",112
"2013-05-21",1,"FOSSIL_SPECIMEN",15885
"2013-05-21",1,"PRESERVED_SPECIMEN",2776948
"2013-05-21",1,"HUMAN_OBSERVATION",3588033
"2013-05-21",1,"OBSERVATION",5579505
"2013-05-21",1,"LITERATURE",495
"2013-05-21",2,"UNKNOWN",1
"2013-05-21",2,"PRESERVED_SPECIMEN",2
"2013-05-21",2,"LIVING_SPECIMEN",10
"2013-05-21",3,"UNKNOWN",20839
"2013-05-21",3,"FOSSIL_SPECIMEN",18
"2013-05-21",3,"PRESERVED_SPECIMEN",540
"2013-05-21",3,"LIVING_SPECIMEN",549
"2013-05-21",3,"OBSERVATION",91
"2013-05-21",4,"UNKNOWN",4244
"2013-05-21",4,"FOSSIL_SPECIMEN",25129
"2013-05-21",4,"PRESERVED_SPECIMEN",6230
"2013-05-21",4,"HUMAN_OBSERVATION",85958
"2013-05-21",4,"LIVING_SPECIMEN",156
"2013-05-21",4,"OBSERVATION",5080
"2013-05-21",5,"UNKNOWN",9344
"2013-05-21",5,"FOSSIL_SPECIMEN",12
"2013-05-21",5,"PRESERVED_SPECIMEN",124394
"2013-05-21",5,"HUMAN_OBSERVATION",517
"2013-05-21",5,"LIVING_SPECIMEN",1731
"2013-05-21",5,"OBSERVATION",2043
"2013-05-21",6,"LIVING_SPECIMEN",3329
"2013-05-21",6,"OBSERVATION",1568498
"2013-05-21",6,"UNKNOWN",1370722
"2013-05-21",6,"FOSSIL_SPECIMEN",1847
"2013-05-21",6,"PRESERVED_SPECIMEN",1494753
"2013-05-21",6,"HUMAN_OBSERVATION",198
"2013-05-21",7,"LIVING_SPECIMEN",16
"2013-05-21",7,"OBSERVATION",4171
"2013-05-21",7,"UNKNOWN",396
"2013-05-21",7,"FOSSIL_SPECIMEN",16
"2013-05-21",7,"PRESERVED_SPECIMEN",3406
"2013-05-21",7,"HUMAN_OBSERVATION",1158
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-05-21",8,"UNKNOWN",30
"2013-05-21",8,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"HUMAN_OBSERVATION",3616
"2013-07-09",0,"UNKNOWN",65947
"2013-07-09",0,"OBSERVATION",37902
"2013-07-09",0,"FOSSIL_SPECIMEN",718
"2013-07-09",0,"PRESERVED_SPECIMEN",13820
"2013-07-09",1,"LITERATURE",495
"2013-07-09",1,"HUMAN_OBSERVATION",7348019
"2013-07-09",1,"UNKNOWN",11527762
"2013-07-09",1,"OBSERVATION",3029672
"2013-07-09",1,"MATERIAL_SAMPLE",112
"2013-07-09",1,"FOSSIL_SPECIMEN",23394
"2013-07-09",1,"PRESERVED_SPECIMEN",2788954
"2013-07-09",1,"MACHINE_OBSERVATION",1716
"2013-07-09",2,"LIVING_SPECIMEN",10
"2013-07-09",2,"UNKNOWN",1
"2013-07-09",2,"PRESERVED_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",549
"2013-07-09",3,"UNKNOWN",20840
"2013-07-09",3,"OBSERVATION",91
"2013-07-09",3,"FOSSIL_SPECIMEN",18
"2013-07-09",3,"PRESERVED_SPECIMEN",541
"2013-07-09",4,"LIVING_SPECIMEN",156
"2013-07-09",4,"HUMAN_OBSERVATION",85960
"2013-07-09",4,"UNKNOWN",4198
"2013-07-09",4,"OBSERVATION",4782
"2013-07-09",4,"FOSSIL_SPECIMEN",25129
"2013-07-09",4,"PRESERVED_SPECIMEN",6435
"2013-07-09",5,"LIVING_SPECIMEN",1731
"2013-07-09",5,"HUMAN_OBSERVATION",768
"2013-07-09",5,"UNKNOWN",9365
"2013-07-09",5,"OBSERVATION",1781
"2013-07-09",5,"FOSSIL_SPECIMEN",12
"2013-07-09",5,"PRESERVED_SPECIMEN",126138
"2013-07-09",6,"LIVING_SPECIMEN",3329
"2013-07-09",6,"HUMAN_OBSERVATION",2875338
"2013-07-09",6,"UNKNOWN",1401248
"2013-07-09",6,"OBSERVATION",675316
"2013-07-09",6,"FOSSIL_SPECIMEN",1847
"2013-07-09",6,"PRESERVED_SPECIMEN",1510934
"2013-07-09",7,"PRESERVED_SPECIMEN",3495
"2013-07-09",7,"LIVING_SPECIMEN",16
"2013-07-09",7,"HUMAN_OBSERVATION",1158
"2013-07-09",7,"UNKNOWN",219
"2013-07-09",7,"OBSERVATION",3372
"2013-07-09",7,"FOSSIL_SPECIMEN",16
"2013-07-09",8,"PRESERVED_SPECIMEN",5
"2013-07-09",8,"LIVING_SPECIMEN",7
"2013-07-09",8,"UNKNOWN",30
"2013-09-10",0,"UNKNOWN",65943
"2013-09-10",0,"FOSSIL_SPECIMEN",718
"2013-09-10",0,"PRESERVED_SPECIMEN",13809
"2013-09-10",0,"MACHINE_OBSERVATION",40
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"HUMAN_OBSERVATION",3616
"2013-09-10",0,"OBSERVATION",37902
"2013-09-10",1,"MATERIAL_SAMPLE",112
"2013-09-10",1,"UNKNOWN",11527565
"2013-09-10",1,"FOSSIL_SPECIMEN",23390
"2013-09-10",1,"PRESERVED_SPECIMEN",2795496
"2013-09-10",1,"MACHINE_OBSERVATION",3223
"2013-09-10",1,"LITERATURE",495
"2013-09-10",1,"HUMAN_OBSERVATION",7719287
"2013-09-10",1,"OBSERVATION",2817628
"2013-09-10",2,"UNKNOWN",1
"2013-09-10",2,"PRESERVED_SPECIMEN",2
"2013-09-10",2,"LIVING_SPECIMEN",10
"2013-09-10",3,"UNKNOWN",20840
"2013-09-10",3,"FOSSIL_SPECIMEN",18
"2013-09-10",3,"PRESERVED_SPECIMEN",540
"2013-09-10",3,"LIVING_SPECIMEN",549
"2013-09-10",3,"OBSERVATION",91
"2013-09-10",4,"UNKNOWN",3473
"2013-09-10",4,"FOSSIL_SPECIMEN",25129
"2013-09-10",4,"PRESERVED_SPECIMEN",6435
"2013-09-10",4,"LIVING_SPECIMEN",156
"2013-09-10",4,"HUMAN_OBSERVATION",86176
"2013-09-10",4,"OBSERVATION",4782
"2013-09-10",5,"UNKNOWN",9363
"2013-09-10",5,"FOSSIL_SPECIMEN",12
"2013-09-10",5,"PRESERVED_SPECIMEN",125779
"2013-09-10",5,"LIVING_SPECIMEN",1731
"2013-09-10",5,"HUMAN_OBSERVATION",768
"2013-09-10",5,"OBSERVATION",1781
"2013-09-10",6,"OBSERVATION",675316
"2013-09-10",6,"UNKNOWN",1401247
"2013-09-10",6,"FOSSIL_SPECIMEN",1847
"2013-09-10",6,"PRESERVED_SPECIMEN",1511564
"2013-09-10",6,"LIVING_SPECIMEN",3328
"2013-09-10",6,"HUMAN_OBSERVATION",2875339
"2013-09-10",7,"OBSERVATION",3372
"2013-09-10",7,"UNKNOWN",215
"2013-09-10",7,"FOSSIL_SPECIMEN",16
"2013-09-10",7,"PRESERVED_SPECIMEN",3451
"2013-09-10",7,"LIVING_SPECIMEN",16
"2013-09-10",7,"HUMAN_OBSERVATION",1158
"2013-09-10",8,"UNKNOWN",30
"2013-09-10",8,"PRESERVED_SPECIMEN",5
"2013-09-10",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"PRESERVED_SPECIMEN",13807
"2013-12-20",0,"MACHINE_OBSERVATION",40
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",3616
"2013-12-20",0,"OBSERVATION",37902
"2013-12-20",0,"UNKNOWN",65942
"2013-12-20",0,"FOSSIL_SPECIMEN",718
"2013-12-20",1,"PRESERVED_SPECIMEN",2839587
"2013-12-20",1,"MACHINE_OBSERVATION",3223
"2013-12-20",1,"HUMAN_OBSERVATION",7721573
"2013-12-20",1,"OBSERVATION",2938458
"2013-12-20",1,"LITERATURE",495
"2013-12-20",1,"MATERIAL_SAMPLE",112
"2013-12-20",1,"UNKNOWN",11523187
"2013-12-20",1,"FOSSIL_SPECIMEN",23390
"2013-12-20",2,"PRESERVED_SPECIMEN",2
"2013-12-20",2,"LIVING_SPECIMEN",10
"2013-12-20",2,"UNKNOWN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",18
"2013-12-20",3,"PRESERVED_SPECIMEN",540
"2013-12-20",3,"LIVING_SPECIMEN",549
"2013-12-20",3,"OBSERVATION",91
"2013-12-20",3,"UNKNOWN",20757
"2013-12-20",4,"UNKNOWN",2781
"2013-12-20",4,"FOSSIL_SPECIMEN",25129
"2013-12-20",4,"PRESERVED_SPECIMEN",6434
"2013-12-20",4,"LIVING_SPECIMEN",156
"2013-12-20",4,"HUMAN_OBSERVATION",86176
"2013-12-20",4,"OBSERVATION",4782
"2013-12-20",5,"UNKNOWN",9352
"2013-12-20",5,"FOSSIL_SPECIMEN",12
"2013-12-20",5,"PRESERVED_SPECIMEN",124929
"2013-12-20",5,"LIVING_SPECIMEN",1726
"2013-12-20",5,"HUMAN_OBSERVATION",768
"2013-12-20",5,"OBSERVATION",1781
"2013-12-20",6,"UNKNOWN",1401247
"2013-12-20",6,"FOSSIL_SPECIMEN",1847
"2013-12-20",6,"PRESERVED_SPECIMEN",1511406
"2013-12-20",6,"LIVING_SPECIMEN",2898
"2013-12-20",6,"HUMAN_OBSERVATION",2875339
"2013-12-20",6,"OBSERVATION",675316
"2013-12-20",7,"UNKNOWN",215
"2013-12-20",7,"FOSSIL_SPECIMEN",16
"2013-12-20",7,"PRESERVED_SPECIMEN",3451
"2013-12-20",7,"LIVING_SPECIMEN",16
"2013-12-20",7,"HUMAN_OBSERVATION",1158
"2013-12-20",7,"OBSERVATION",3372
"2013-12-20",8,"UNKNOWN",30
"2013-12-20",8,"PRESERVED_SPECIMEN",5
"2013-12-20",8,"LIVING_SPECIMEN",7
"2014-03-28",0,"PRESERVED_SPECIMEN",19660
"2014-03-28",0,"MACHINE_OBSERVATION",40
"2014-03-28",0,"HUMAN_OBSERVATION",4659
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"OBSERVATION",37876
"2014-03-28",0,"UNKNOWN",65672
"2014-03-28",0,"FOSSIL_SPECIMEN",719
"2014-03-28",1,"PRESERVED_SPECIMEN",2908479
"2014-03-28",1,"MACHINE_OBSERVATION",7593
"2014-03-28",1,"HUMAN_OBSERVATION",11259980
"2014-03-28",1,"OBSERVATION",3392249
"2014-03-28",1,"LITERATURE",495
"2014-03-28",1,"UNKNOWN",11530112
"2014-03-28",1,"MATERIAL_SAMPLE",112
"2014-03-28",1,"FOSSIL_SPECIMEN",23682
"2014-03-28",2,"PRESERVED_SPECIMEN",2
"2014-03-28",2,"LIVING_SPECIMEN",19
"2014-03-28",2,"UNKNOWN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",551
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2014-03-28",3,"LIVING_SPECIMEN",610
"2014-03-28",3,"OBSERVATION",91
"2014-03-28",3,"UNKNOWN",10822
"2014-03-28",3,"FOSSIL_SPECIMEN",18
"2014-03-28",4,"PRESERVED_SPECIMEN",7862
