"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13233
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",675
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2739
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",297
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",748
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",3317
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2829
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",151
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",770
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",489
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",40476
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",4272
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",701
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26913
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",145
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1066
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",51
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12554
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2072
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",318
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",69
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1066
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1705
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",47
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",189
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",18861
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",4296
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",342
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",626
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",4418
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",73
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3469
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",162
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",165
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1317
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",47
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1152
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",687
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",162
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6616
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2238
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",690
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10777
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",185
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",93
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1813
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",292
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",616
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",182
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1191
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",40476
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",475
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",10
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",804
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1033
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",545
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",19151
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",626
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",101
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",3483
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",8
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",21265
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",72
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6771
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",724
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1546
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",19
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",600
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",75
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",240
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",224
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2663
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",607
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",274
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14723
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",5732
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",475
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",59
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",260
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",607
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",283
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",760
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",513
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2728
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2101
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",12593
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1489
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2600
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",566
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",2709
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3736
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",91
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1606
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1381
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4644
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2739
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3809
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1755
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1479
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2663
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",268
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",1601
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2757
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",783
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1024
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11027
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",259
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",103
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",256
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",40517
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14776
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",431
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4776
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",47
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",278
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",506
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",687
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",793
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",538
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",13
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",52775
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",4269
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",573
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",72
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",10
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3517
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",426
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",4367
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",590
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",776
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
