"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1233
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6198
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",707
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",175
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2601
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1267
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",327
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",862
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1343
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",720
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1134
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1190
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1099
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4577
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1294
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",871
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",101
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",111
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",54
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",125
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",145
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",706
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",359
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2548
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",31
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",21
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",677
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",145
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",109
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2552
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",136
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",677
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",54
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",888
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",21
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",198
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1613
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",385
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",172
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",273
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",136
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",212
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",8
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",475
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",25
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",146
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",108
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",333
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",480
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",408
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",121
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",79
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",214
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",422
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1244
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",101
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",387
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",399
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",359
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",208
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",336
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",273
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",465
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",177
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",327
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",479
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1102
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",736
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",90
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",740
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",722
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",99
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3092
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",148
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4288
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1812
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",121
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2014-09-08","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",26
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",550
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2502
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",191
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1084
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",304
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",185
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",413
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1177
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1537
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",6484
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1357
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",166
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",90
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",39
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2641
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5472
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",748
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",17
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",54
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",31
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",683
"2014-03-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",192
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2445
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",431
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",174
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-07-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3725
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1434
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",174
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",572
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5267
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
