"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",5,"PRESERVED_SPECIMEN",463
"2016-01-04",5,"LIVING_SPECIMEN",22
"2016-04-05",6,"HUMAN_OBSERVATION",36
"2015-07-03",3,"LIVING_SPECIMEN",3
"2016-07-04",1,"PRESERVED_SPECIMEN",6731
"2012-03-26",4,"FOSSIL_SPECIMEN",19
"2013-07-09",6,"FOSSIL_SPECIMEN",12
"2011-02-21",0,"PRESERVED_SPECIMEN",65
"2012-07-13",1,"PRESERVED_SPECIMEN",2698
"2013-09-10",1,"HUMAN_OBSERVATION",201
"2016-07-04",0,"UNKNOWN",38
"2011-06-10",1,"LIVING_SPECIMEN",3
"2015-01-19",6,"UNKNOWN",4937
"2010-04-01",0,"PRESERVED_SPECIMEN",63
"2012-10-31",5,"OBSERVATION",1
"2007-12-19",6,"UNKNOWN",11839
"2010-11-17",0,"UNKNOWN",71
"2012-03-26",5,"PRESERVED_SPECIMEN",233
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2016-01-04",1,"UNKNOWN",263
"2016-04-05",6,"LIVING_SPECIMEN",184
"2014-03-28",5,"UNKNOWN",8
"2010-07-26",4,"FOSSIL_SPECIMEN",19
"2010-11-17",1,"FOSSIL_SPECIMEN",81
"2012-01-18",6,"UNKNOWN",4568
"2011-09-05",6,"LIVING_SPECIMEN",479
"2015-04-09",6,"UNKNOWN",5026
"2014-03-28",6,"FOSSIL_SPECIMEN",23
"2015-07-03",0,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"MATERIAL_SAMPLE",1148
"2016-01-04",6,"HUMAN_OBSERVATION",32
"2012-12-11",5,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",222
"2009-09-25",6,"UNKNOWN",3656
"2012-07-13",0,"UNKNOWN",79
"2016-07-04",5,"LIVING_SPECIMEN",22
"2015-07-03",1,"PRESERVED_SPECIMEN",3688
"2016-07-04",1,"FOSSIL_SPECIMEN",175
"2008-04-01",4,"FOSSIL_SPECIMEN",19
"2015-10-01",5,"OBSERVATION",1
"2011-02-21",0,"FOSSIL_SPECIMEN",34
"2012-07-13",1,"FOSSIL_SPECIMEN",81
"2015-07-03",0,"UNKNOWN",93
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",9773
"2009-12-16",4,"FOSSIL_SPECIMEN",19
"2010-11-17",5,"LIVING_SPECIMEN",18
"2013-07-09",6,"UNKNOWN",3835
"2013-05-21",0,"PRESERVED_SPECIMEN",100
"2014-09-08",6,"PRESERVED_SPECIMEN",22655
"2016-01-04",6,"LIVING_SPECIMEN",184
"2008-04-01",5,"PRESERVED_SPECIMEN",193
"2010-04-01",0,"FOSSIL_SPECIMEN",34
"2014-03-28",1,"MATERIAL_SAMPLE",1148
"2008-06-27",5,"OBSERVATION",1
"2014-09-08",5,"UNKNOWN",10
"2011-02-21",1,"PRESERVED_SPECIMEN",2497
"2016-04-05",4,"PRESERVED_SPECIMEN",6
"2016-07-04",1,"UNKNOWN",263
"2009-12-16",5,"PRESERVED_SPECIMEN",218
"2013-05-21",3,"LIVING_SPECIMEN",3
"2009-06-17",5,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",2410
"2010-11-17",1,"UNKNOWN",326
"2012-03-26",6,"PRESERVED_SPECIMEN",13056
"2012-07-13",5,"LIVING_SPECIMEN",18
"2016-07-04",6,"HUMAN_OBSERVATION",36
"2014-03-28",6,"UNKNOWN",4068
"2012-07-13",6,"HUMAN_OBSERVATION",14
"2008-10-10",0,"PRESERVED_SPECIMEN",35
"2014-09-08",1,"OBSERVATION",5
"2008-12-17",5,"UNKNOWN",7
"2015-07-03",1,"FOSSIL_SPECIMEN",161
"2013-02-20",0,"PRESERVED_SPECIMEN",90
