"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",7,"HUMAN_OBSERVATION",116
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",13
"2017-04-12",0,"HUMAN_OBSERVATION",3162
"2017-04-12",0,"FOSSIL_SPECIMEN",2218
"2017-04-12",0,"PRESERVED_SPECIMEN",1378
"2017-04-12",1,"OCCURRENCE",4
"2017-04-12",1,"HUMAN_OBSERVATION",602050
"2017-04-12",1,"FOSSIL_SPECIMEN",7529
"2017-04-12",1,"PRESERVED_SPECIMEN",8873
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"HUMAN_OBSERVATION",1
"2017-04-12",4,"HUMAN_OBSERVATION",3
"2017-04-12",4,"FOSSIL_SPECIMEN",23
"2017-04-12",4,"PRESERVED_SPECIMEN",24
"2017-04-12",5,"HUMAN_OBSERVATION",19317
"2017-04-12",5,"PRESERVED_SPECIMEN",4081
"2017-04-12",6,"HUMAN_OBSERVATION",592552
"2017-04-12",6,"FOSSIL_SPECIMEN",175
"2017-04-12",6,"PRESERVED_SPECIMEN",33849
"2017-04-12",6,"OCCURRENCE",624
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",13
"2017-04-12",7,"HUMAN_OBSERVATION",116
"2017-07-24",0,"HUMAN_OBSERVATION",3162
"2017-07-24",0,"FOSSIL_SPECIMEN",2218
"2017-07-24",0,"PRESERVED_SPECIMEN",1378
"2017-07-24",1,"FOSSIL_SPECIMEN",7529
"2017-07-24",1,"PRESERVED_SPECIMEN",8873
"2017-07-24",1,"OCCURRENCE",4
"2017-07-24",1,"HUMAN_OBSERVATION",602050
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2017-07-24",4,"HUMAN_OBSERVATION",3
"2017-07-24",4,"FOSSIL_SPECIMEN",23
"2017-07-24",4,"PRESERVED_SPECIMEN",24
"2017-07-24",5,"PRESERVED_SPECIMEN",4081
"2017-07-24",5,"HUMAN_OBSERVATION",19317
"2017-07-24",6,"OCCURRENCE",624
"2017-07-24",6,"HUMAN_OBSERVATION",592552
"2017-07-24",6,"FOSSIL_SPECIMEN",175
"2017-07-24",6,"PRESERVED_SPECIMEN",33849
"2017-07-24",7,"HUMAN_OBSERVATION",116
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"PRESERVED_SPECIMEN",13
"2017-10-12",0,"HUMAN_OBSERVATION",4482
"2017-10-12",0,"FOSSIL_SPECIMEN",2070
"2017-10-12",0,"PRESERVED_SPECIMEN",1430
"2017-10-12",1,"HUMAN_OBSERVATION",807411
"2017-10-12",1,"FOSSIL_SPECIMEN",7363
"2017-10-12",1,"PRESERVED_SPECIMEN",16731
"2017-10-12",1,"OCCURRENCE",4
"2017-10-12",3,"HUMAN_OBSERVATION",52
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"HUMAN_OBSERVATION",339
"2017-10-12",4,"FOSSIL_SPECIMEN",21
"2017-10-12",4,"PRESERVED_SPECIMEN",24
"2017-10-12",5,"HUMAN_OBSERVATION",28297
"2017-10-12",5,"PRESERVED_SPECIMEN",4079
"2017-10-12",6,"FOSSIL_SPECIMEN",182
"2017-10-12",6,"PRESERVED_SPECIMEN",34214
"2017-10-12",6,"OCCURRENCE",696
"2017-10-12",6,"HUMAN_OBSERVATION",664634
"2017-10-12",7,"HUMAN_OBSERVATION",169
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2017-10-12",7,"PRESERVED_SPECIMEN",13
"2017-12-22",0,"HUMAN_OBSERVATION",4482
"2017-12-22",0,"FOSSIL_SPECIMEN",2070
"2017-12-22",0,"PRESERVED_SPECIMEN",1430
"2017-12-22",1,"FOSSIL_SPECIMEN",7363
"2017-12-22",1,"PRESERVED_SPECIMEN",16731
"2017-12-22",1,"OCCURRENCE",4
"2017-12-22",1,"HUMAN_OBSERVATION",815155
"2017-12-22",3,"HUMAN_OBSERVATION",52
"2017-12-22",3,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"HUMAN_OBSERVATION",339
"2017-12-22",4,"FOSSIL_SPECIMEN",21
"2017-12-22",4,"PRESERVED_SPECIMEN",24
"2017-12-22",5,"PRESERVED_SPECIMEN",4079
"2017-12-22",5,"HUMAN_OBSERVATION",28297
"2017-12-22",6,"OCCURRENCE",696
"2017-12-22",6,"HUMAN_OBSERVATION",664634
"2017-12-22",6,"FOSSIL_SPECIMEN",182
"2017-12-22",6,"PRESERVED_SPECIMEN",34214
"2017-12-22",7,"HUMAN_OBSERVATION",169
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2017-12-22",7,"PRESERVED_SPECIMEN",13
"2018-04-09",0,"OCCURRENCE",2069
"2018-04-09",0,"HUMAN_OBSERVATION",4531
"2018-04-09",0,"FOSSIL_SPECIMEN",2069
"2018-04-09",0,"PRESERVED_SPECIMEN",1429
"2018-04-09",1,"HUMAN_OBSERVATION",957977
"2018-04-09",1,"FOSSIL_SPECIMEN",7368
"2018-04-09",1,"PRESERVED_SPECIMEN",17776
"2018-04-09",1,"OCCURRENCE",7372
"2018-04-09",3,"OCCURRENCE",4
"2018-04-09",3,"HUMAN_OBSERVATION",52
"2018-04-09",3,"FOSSIL_SPECIMEN",4
"2018-04-09",4,"OCCURRENCE",21
"2018-04-09",4,"HUMAN_OBSERVATION",339
"2018-04-09",4,"FOSSIL_SPECIMEN",21
"2018-04-09",4,"PRESERVED_SPECIMEN",24
"2018-04-09",5,"HUMAN_OBSERVATION",28302
"2018-04-09",5,"PRESERVED_SPECIMEN",4079
"2018-04-09",6,"FOSSIL_SPECIMEN",182
"2018-04-09",6,"PRESERVED_SPECIMEN",34280
"2018-04-09",6,"OCCURRENCE",945
"2018-04-09",6,"HUMAN_OBSERVATION",670367
"2018-04-09",7,"OCCURRENCE",5
"2018-04-09",7,"HUMAN_OBSERVATION",169
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",13
"2018-07-11",0,"OCCURRENCE",2070
"2018-07-11",0,"HUMAN_OBSERVATION",5056
"2018-07-11",0,"FOSSIL_SPECIMEN",2069
"2018-07-11",0,"PRESERVED_SPECIMEN",1405
"2018-07-11",1,"HUMAN_OBSERVATION",966004
"2018-07-11",1,"FOSSIL_SPECIMEN",7388
"2018-07-11",1,"PRESERVED_SPECIMEN",18802
"2018-07-11",1,"OCCURRENCE",7393
"2018-07-11",3,"OCCURRENCE",4
"2018-07-11",3,"HUMAN_OBSERVATION",52
"2018-07-11",3,"FOSSIL_SPECIMEN",4
"2018-07-11",4,"OCCURRENCE",21
"2018-07-11",4,"HUMAN_OBSERVATION",338
"2018-07-11",4,"FOSSIL_SPECIMEN",21
"2018-07-11",4,"PRESERVED_SPECIMEN",24
"2018-07-11",5,"HUMAN_OBSERVATION",28305
"2018-07-11",5,"PRESERVED_SPECIMEN",4079
"2018-07-11",6,"FOSSIL_SPECIMEN",183
"2018-07-11",6,"PRESERVED_SPECIMEN",34376
"2018-07-11",6,"OCCURRENCE",875
"2018-07-11",6,"HUMAN_OBSERVATION",732392
"2018-07-11",7,"OCCURRENCE",5
"2018-07-11",7,"HUMAN_OBSERVATION",168
"2018-07-11",7,"FOSSIL_SPECIMEN",5
"2018-07-11",7,"PRESERVED_SPECIMEN",13
"2018-09-28",0,"HUMAN_OBSERVATION",6846
"2018-09-28",0,"FOSSIL_SPECIMEN",1756
"2018-09-28",0,"PRESERVED_SPECIMEN",502
"2018-09-28",1,"HUMAN_OBSERVATION",988648
"2018-09-28",1,"FOSSIL_SPECIMEN",8484
"2018-09-28",1,"PRESERVED_SPECIMEN",3283
"2018-09-28",3,"HUMAN_OBSERVATION",49
"2018-09-28",3,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"HUMAN_OBSERVATION",112
"2018-09-28",4,"FOSSIL_SPECIMEN",24
"2018-09-28",4,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"HUMAN_OBSERVATION",28286
"2018-09-28",5,"PRESERVED_SPECIMEN",4079
"2018-09-28",6,"FOSSIL_SPECIMEN",190
"2018-09-28",6,"PRESERVED_SPECIMEN",32308
"2018-09-28",6,"HUMAN_OBSERVATION",772061
"2018-09-28",7,"HUMAN_OBSERVATION",167
"2018-09-28",7,"FOSSIL_SPECIMEN",8
"2018-09-28",7,"PRESERVED_SPECIMEN",12
"2019-01-01",0,"HUMAN_OBSERVATION",8964
"2019-01-01",0,"FOSSIL_SPECIMEN",1760
"2019-01-01",0,"PRESERVED_SPECIMEN",474
"2019-01-01",1,"HUMAN_OBSERVATION",818811
"2019-01-01",1,"FOSSIL_SPECIMEN",8530
"2019-01-01",1,"PRESERVED_SPECIMEN",3344
"2019-01-01",3,"HUMAN_OBSERVATION",49
"2019-01-01",3,"FOSSIL_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",110
"2019-01-01",4,"FOSSIL_SPECIMEN",24
"2019-01-01",4,"PRESERVED_SPECIMEN",1
"2019-01-01",5,"HUMAN_OBSERVATION",27082
"2019-01-01",5,"PRESERVED_SPECIMEN",4079
"2019-01-01",6,"FOSSIL_SPECIMEN",191
"2019-01-01",6,"PRESERVED_SPECIMEN",32551
"2019-01-01",6,"HUMAN_OBSERVATION",868591
"2019-01-01",7,"HUMAN_OBSERVATION",166
"2019-01-01",7,"FOSSIL_SPECIMEN",8
"2019-01-01",7,"PRESERVED_SPECIMEN",12
"2019-04-06",0,"FOSSIL_SPECIMEN",1840
"2019-04-06",0,"PRESERVED_SPECIMEN",473
"2019-04-06",0,"HUMAN_OBSERVATION",9833
"2019-04-06",1,"HUMAN_OBSERVATION",826296
"2019-04-06",1,"FOSSIL_SPECIMEN",9324
"2019-04-06",1,"PRESERVED_SPECIMEN",3457
"2019-04-06",3,"HUMAN_OBSERVATION",49
"2019-04-06",3,"FOSSIL_SPECIMEN",3
"2019-04-06",4,"FOSSIL_SPECIMEN",24
"2019-04-06",4,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",110
"2019-04-06",5,"HUMAN_OBSERVATION",27808
"2019-04-06",5,"PRESERVED_SPECIMEN",4075
"2019-04-06",6,"HUMAN_OBSERVATION",885563
"2019-04-06",6,"FOSSIL_SPECIMEN",216
"2019-04-06",6,"PRESERVED_SPECIMEN",32659
"2019-04-06",7,"HUMAN_OBSERVATION",166
"2019-04-06",7,"FOSSIL_SPECIMEN",8
"2019-04-06",7,"PRESERVED_SPECIMEN",12
"2019-07-01",0,"FOSSIL_SPECIMEN",1869
"2019-07-01",0,"PRESERVED_SPECIMEN",474
"2019-07-01",0,"HUMAN_OBSERVATION",9833
"2019-07-01",1,"HUMAN_OBSERVATION",828404
"2019-07-01",1,"FOSSIL_SPECIMEN",9719
"2019-07-01",1,"PRESERVED_SPECIMEN",3575
"2019-07-01",3,"HUMAN_OBSERVATION",49
"2019-07-01",3,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"FOSSIL_SPECIMEN",24
"2019-07-01",4,"PRESERVED_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",110
"2019-07-01",5,"HUMAN_OBSERVATION",27853
"2019-07-01",5,"PRESERVED_SPECIMEN",4075
"2019-07-01",6,"HUMAN_OBSERVATION",887704
"2019-07-01",6,"FOSSIL_SPECIMEN",218
"2019-07-01",6,"PRESERVED_SPECIMEN",32658
"2019-07-01",7,"HUMAN_OBSERVATION",166
"2019-07-01",7,"FOSSIL_SPECIMEN",8
"2019-07-01",7,"PRESERVED_SPECIMEN",12
"2019-10-09",0,"FOSSIL_SPECIMEN",1966
"2019-10-09",0,"PRESERVED_SPECIMEN",476
"2019-10-09",0,"HUMAN_OBSERVATION",10289
"2019-10-09",1,"HUMAN_OBSERVATION",844028
"2019-10-09",1,"FOSSIL_SPECIMEN",10360
"2019-10-09",1,"PRESERVED_SPECIMEN",4784
"2019-10-09",3,"HUMAN_OBSERVATION",59
"2019-10-09",3,"FOSSIL_SPECIMEN",3
"2019-10-09",4,"FOSSIL_SPECIMEN",25
"2019-10-09",4,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"HUMAN_OBSERVATION",147
"2019-10-09",5,"HUMAN_OBSERVATION",28306
"2019-10-09",5,"PRESERVED_SPECIMEN",4064
"2019-10-09",6,"HUMAN_OBSERVATION",892712
"2019-10-09",6,"FOSSIL_SPECIMEN",233
"2019-10-09",6,"PRESERVED_SPECIMEN",32307
"2019-10-09",7,"HUMAN_OBSERVATION",167
"2019-10-09",7,"FOSSIL_SPECIMEN",8
"2019-10-09",7,"PRESERVED_SPECIMEN",12
"2020-01-01",0,"FOSSIL_SPECIMEN",1966
"2020-01-01",0,"PRESERVED_SPECIMEN",476
"2020-01-01",0,"HUMAN_OBSERVATION",10289
"2020-01-01",1,"HUMAN_OBSERVATION",843858
"2020-01-01",1,"FOSSIL_SPECIMEN",10360
"2020-01-01",1,"PRESERVED_SPECIMEN",4784
"2020-01-01",3,"HUMAN_OBSERVATION",59
"2020-01-01",3,"FOSSIL_SPECIMEN",3
"2020-01-01",4,"FOSSIL_SPECIMEN",25
"2020-01-01",4,"PRESERVED_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",147
"2020-01-01",5,"HUMAN_OBSERVATION",28306
"2020-01-01",5,"PRESERVED_SPECIMEN",4064
"2020-01-01",6,"HUMAN_OBSERVATION",892721
"2020-01-01",6,"FOSSIL_SPECIMEN",233
"2020-01-01",6,"PRESERVED_SPECIMEN",32304
"2020-01-01",7,"HUMAN_OBSERVATION",167
"2020-01-01",7,"FOSSIL_SPECIMEN",8
"2020-01-01",7,"PRESERVED_SPECIMEN",12
"2020-04-01",0,"HUMAN_OBSERVATION",10317
"2020-04-01",0,"FOSSIL_SPECIMEN",1996
"2020-04-01",0,"PRESERVED_SPECIMEN",478
"2020-04-01",1,"HUMAN_OBSERVATION",853560
"2020-04-01",1,"FOSSIL_SPECIMEN",10484
"2020-04-01",1,"PRESERVED_SPECIMEN",4963
"2020-04-01",3,"FOSSIL_SPECIMEN",3
"2020-04-01",3,"HUMAN_OBSERVATION",59
"2020-04-01",4,"HUMAN_OBSERVATION",147
"2020-04-01",4,"FOSSIL_SPECIMEN",25
"2020-04-01",4,"PRESERVED_SPECIMEN",1
"2020-04-01",5,"HUMAN_OBSERVATION",28763
"2020-04-01",5,"PRESERVED_SPECIMEN",4064
"2020-04-01",6,"HUMAN_OBSERVATION",902236
"2020-04-01",6,"FOSSIL_SPECIMEN",242
"2020-04-01",6,"PRESERVED_SPECIMEN",32307
"2020-04-01",7,"FOSSIL_SPECIMEN",8
"2020-04-01",7,"PRESERVED_SPECIMEN",12
"2020-04-01",7,"HUMAN_OBSERVATION",169
"2020-07-01",0,"HUMAN_OBSERVATION",10318
"2020-07-01",0,"FOSSIL_SPECIMEN",1996
"2020-07-01",0,"PRESERVED_SPECIMEN",671
"2020-07-01",1,"HUMAN_OBSERVATION",1774357
"2020-07-01",1,"FOSSIL_SPECIMEN",10484
"2020-07-01",1,"PRESERVED_SPECIMEN",19728
"2020-07-01",3,"HUMAN_OBSERVATION",59
"2020-07-01",3,"FOSSIL_SPECIMEN",3
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",4,"HUMAN_OBSERVATION",147
"2020-07-01",4,"FOSSIL_SPECIMEN",25
"2020-07-01",4,"PRESERVED_SPECIMEN",2
"2020-07-01",5,"HUMAN_OBSERVATION",28972
"2020-07-01",5,"PRESERVED_SPECIMEN",4065
"2020-07-01",6,"FOSSIL_SPECIMEN",242
"2020-07-01",6,"PRESERVED_SPECIMEN",37501
"2020-07-01",6,"HUMAN_OBSERVATION",877745
"2020-07-01",7,"HUMAN_OBSERVATION",169
"2020-07-01",7,"FOSSIL_SPECIMEN",8
"2020-07-01",7,"PRESERVED_SPECIMEN",12
"2020-10-01",0,"HUMAN_OBSERVATION",10323
"2020-10-01",0,"FOSSIL_SPECIMEN",2012
"2020-10-01",0,"PRESERVED_SPECIMEN",672
"2020-10-01",1,"HUMAN_OBSERVATION",1777973
"2020-10-01",1,"FOSSIL_SPECIMEN",10505
"2020-10-01",1,"PRESERVED_SPECIMEN",20044
"2020-10-01",3,"HUMAN_OBSERVATION",59
"2020-10-01",3,"FOSSIL_SPECIMEN",3
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",4,"HUMAN_OBSERVATION",147
"2020-10-01",4,"FOSSIL_SPECIMEN",27
"2020-10-01",4,"PRESERVED_SPECIMEN",2
"2020-10-01",5,"HUMAN_OBSERVATION",28972
"2020-10-01",5,"PRESERVED_SPECIMEN",4065
"2020-10-01",6,"FOSSIL_SPECIMEN",242
"2020-10-01",6,"PRESERVED_SPECIMEN",37569
"2020-10-01",6,"HUMAN_OBSERVATION",877791
"2020-10-01",7,"HUMAN_OBSERVATION",169
"2020-10-01",7,"FOSSIL_SPECIMEN",8
"2020-10-01",7,"PRESERVED_SPECIMEN",12
"2021-01-01",0,"HUMAN_OBSERVATION",10336
"2021-01-01",0,"FOSSIL_SPECIMEN",2012
"2021-01-01",0,"PRESERVED_SPECIMEN",649
"2021-01-01",1,"HUMAN_OBSERVATION",1833674
"2021-01-01",1,"FOSSIL_SPECIMEN",10505
"2021-01-01",1,"PRESERVED_SPECIMEN",22538
"2021-01-01",3,"FOSSIL_SPECIMEN",3
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"HUMAN_OBSERVATION",59
"2021-01-01",4,"HUMAN_OBSERVATION",147
"2021-01-01",4,"FOSSIL_SPECIMEN",27
"2021-01-01",4,"PRESERVED_SPECIMEN",2
"2021-01-01",5,"HUMAN_OBSERVATION",28976
"2021-01-01",5,"PRESERVED_SPECIMEN",4090
"2021-01-01",6,"HUMAN_OBSERVATION",882259
"2021-01-01",6,"FOSSIL_SPECIMEN",242
"2021-01-01",6,"PRESERVED_SPECIMEN",37562
"2021-01-01",7,"FOSSIL_SPECIMEN",8
"2021-01-01",7,"PRESERVED_SPECIMEN",12
"2021-01-01",7,"HUMAN_OBSERVATION",169
"2021-04-01",0,"HUMAN_OBSERVATION",10164
"2021-04-01",0,"FOSSIL_SPECIMEN",2013
"2021-04-01",0,"PRESERVED_SPECIMEN",647
"2021-04-01",1,"HUMAN_OBSERVATION",889567
"2021-04-01",1,"FOSSIL_SPECIMEN",10502
"2021-04-01",1,"PRESERVED_SPECIMEN",22422
"2021-04-01",3,"HUMAN_OBSERVATION",59
"2021-04-01",3,"FOSSIL_SPECIMEN",3
"2021-04-01",3,"PRESERVED_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",147
"2021-04-01",4,"FOSSIL_SPECIMEN",27
"2021-04-01",4,"PRESERVED_SPECIMEN",2
"2021-04-01",5,"HUMAN_OBSERVATION",28978
"2021-04-01",5,"PRESERVED_SPECIMEN",4449
"2021-04-01",6,"FOSSIL_SPECIMEN",241
"2021-04-01",6,"PRESERVED_SPECIMEN",36687
"2021-04-01",6,"HUMAN_OBSERVATION",888631
"2021-04-01",7,"HUMAN_OBSERVATION",169
"2021-04-01",7,"FOSSIL_SPECIMEN",8
"2021-04-01",7,"PRESERVED_SPECIMEN",12
"2021-07-01",0,"HUMAN_OBSERVATION",11429
"2021-07-01",0,"FOSSIL_SPECIMEN",2016
"2021-07-01",0,"PRESERVED_SPECIMEN",672
"2021-07-01",1,"FOSSIL_SPECIMEN",10514
"2021-07-01",1,"PRESERVED_SPECIMEN",22449
"2021-07-01",1,"HUMAN_OBSERVATION",1602209
"2021-07-01",3,"HUMAN_OBSERVATION",59
"2021-07-01",3,"FOSSIL_SPECIMEN",3
"2021-07-01",3,"PRESERVED_SPECIMEN",1
"2021-07-01",4,"HUMAN_OBSERVATION",147
"2021-07-01",4,"FOSSIL_SPECIMEN",27
"2021-07-01",4,"PRESERVED_SPECIMEN",2
"2021-07-01",5,"PRESERVED_SPECIMEN",4451
"2021-07-01",5,"HUMAN_OBSERVATION",28978
"2021-07-01",6,"HUMAN_OBSERVATION",895309
"2021-07-01",6,"FOSSIL_SPECIMEN",241
"2021-07-01",6,"PRESERVED_SPECIMEN",36687
"2021-07-01",7,"HUMAN_OBSERVATION",169
"2021-07-01",7,"FOSSIL_SPECIMEN",8
"2021-07-01",7,"PRESERVED_SPECIMEN",12
"2021-10-01",0,"HUMAN_OBSERVATION",11447
"2021-10-01",0,"FOSSIL_SPECIMEN",2016
"2021-10-01",0,"PRESERVED_SPECIMEN",760
"2021-10-01",1,"FOSSIL_SPECIMEN",10514
"2021-10-01",1,"PRESERVED_SPECIMEN",24172
"2021-10-01",1,"HUMAN_OBSERVATION",1696639
"2021-10-01",3,"HUMAN_OBSERVATION",59
"2021-10-01",3,"FOSSIL_SPECIMEN",3
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",4,"HUMAN_OBSERVATION",147
"2021-10-01",4,"FOSSIL_SPECIMEN",27
"2021-10-01",4,"PRESERVED_SPECIMEN",3
"2021-10-01",5,"PRESERVED_SPECIMEN",4452
"2021-10-01",5,"HUMAN_OBSERVATION",28978
"2021-10-01",6,"HUMAN_OBSERVATION",895778
"2021-10-01",6,"FOSSIL_SPECIMEN",241
"2021-10-01",6,"PRESERVED_SPECIMEN",37601
"2021-10-01",7,"HUMAN_OBSERVATION",169
"2021-10-01",7,"FOSSIL_SPECIMEN",8
"2021-10-01",7,"PRESERVED_SPECIMEN",12
"2022-01-01",0,"HUMAN_OBSERVATION",115
"2022-01-01",0,"FOSSIL_SPECIMEN",2022
"2022-01-01",0,"PRESERVED_SPECIMEN",495
"2022-01-01",1,"HUMAN_OBSERVATION",1709775
"2022-01-01",1,"FOSSIL_SPECIMEN",10575
"2022-01-01",1,"PRESERVED_SPECIMEN",24637
"2022-01-01",3,"HUMAN_OBSERVATION",62
"2022-01-01",3,"FOSSIL_SPECIMEN",3
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",4,"HUMAN_OBSERVATION",434
"2022-01-01",4,"FOSSIL_SPECIMEN",27
"2022-01-01",4,"PRESERVED_SPECIMEN",3
"2022-01-01",5,"HUMAN_OBSERVATION",29044
"2022-01-01",5,"PRESERVED_SPECIMEN",4509
"2022-01-01",6,"FOSSIL_SPECIMEN",241
"2022-01-01",6,"PRESERVED_SPECIMEN",37698
"2022-01-01",6,"HUMAN_OBSERVATION",948564
"2022-01-01",7,"HUMAN_OBSERVATION",170
"2022-01-01",7,"FOSSIL_SPECIMEN",8
"2022-01-01",7,"PRESERVED_SPECIMEN",12
"2022-04-01",0,"HUMAN_OBSERVATION",103
"2022-04-01",0,"FOSSIL_SPECIMEN",2054
"2022-04-01",0,"PRESERVED_SPECIMEN",221
"2022-04-01",1,"FOSSIL_SPECIMEN",10709
"2022-04-01",1,"PRESERVED_SPECIMEN",24884
"2022-04-01",1,"HUMAN_OBSERVATION",1744000
"2022-04-01",3,"HUMAN_OBSERVATION",64
"2022-04-01",3,"FOSSIL_SPECIMEN",3
"2022-04-01",3,"PRESERVED_SPECIMEN",2
"2022-04-01",4,"HUMAN_OBSERVATION",435
"2022-04-01",4,"FOSSIL_SPECIMEN",27
"2022-04-01",4,"PRESERVED_SPECIMEN",3
"2022-04-01",5,"PRESERVED_SPECIMEN",4500
"2022-04-01",5,"HUMAN_OBSERVATION",29703
"2022-04-01",6,"HUMAN_OBSERVATION",975031
"2022-04-01",6,"FOSSIL_SPECIMEN",241
"2022-04-01",6,"PRESERVED_SPECIMEN",37832
"2022-04-01",7,"HUMAN_OBSERVATION",178
"2022-04-01",7,"FOSSIL_SPECIMEN",8
"2022-04-01",7,"PRESERVED_SPECIMEN",17
"2022-07-01",0,"FOSSIL_SPECIMEN",2054
"2022-07-01",0,"PRESERVED_SPECIMEN",221
"2022-07-01",0,"HUMAN_OBSERVATION",103
"2022-07-01",1,"HUMAN_OBSERVATION",1779991
"2022-07-01",1,"FOSSIL_SPECIMEN",10709
"2022-07-01",1,"PRESERVED_SPECIMEN",24873
"2022-07-01",3,"HUMAN_OBSERVATION",66
"2022-07-01",3,"FOSSIL_SPECIMEN",3
"2022-07-01",3,"PRESERVED_SPECIMEN",2
"2022-07-01",4,"FOSSIL_SPECIMEN",27
"2022-07-01",4,"PRESERVED_SPECIMEN",3
"2022-07-01",4,"HUMAN_OBSERVATION",452
"2022-07-01",5,"HUMAN_OBSERVATION",29789
"2022-07-01",5,"PRESERVED_SPECIMEN",4498
"2022-07-01",6,"HUMAN_OBSERVATION",1022555
"2022-07-01",6,"FOSSIL_SPECIMEN",241
"2022-07-01",6,"PRESERVED_SPECIMEN",39266
"2022-07-01",7,"HUMAN_OBSERVATION",179
"2022-07-01",7,"FOSSIL_SPECIMEN",8
"2022-07-01",7,"PRESERVED_SPECIMEN",17
"2022-10-01",0,"FOSSIL_SPECIMEN",2054
"2022-10-01",0,"PRESERVED_SPECIMEN",219
"2022-10-01",0,"HUMAN_OBSERVATION",103
"2022-10-01",1,"HUMAN_OBSERVATION",1805418
"2022-10-01",1,"FOSSIL_SPECIMEN",10709
"2022-10-01",1,"PRESERVED_SPECIMEN",27292
"2022-10-01",3,"HUMAN_OBSERVATION",66
"2022-10-01",3,"FOSSIL_SPECIMEN",3
"2022-10-01",3,"PRESERVED_SPECIMEN",1
"2022-10-01",4,"FOSSIL_SPECIMEN",27
"2022-10-01",4,"PRESERVED_SPECIMEN",3
"2022-10-01",4,"HUMAN_OBSERVATION",458
"2022-10-01",5,"HUMAN_OBSERVATION",29840
"2022-10-01",5,"PRESERVED_SPECIMEN",6925
"2022-10-01",6,"HUMAN_OBSERVATION",1031561
"2022-10-01",6,"FOSSIL_SPECIMEN",241
"2022-10-01",6,"PRESERVED_SPECIMEN",38729
"2022-10-01",7,"HUMAN_OBSERVATION",182
"2022-10-01",7,"FOSSIL_SPECIMEN",8
"2022-10-01",7,"PRESERVED_SPECIMEN",13
"2023-01-01",0,"HUMAN_OBSERVATION",103
"2023-01-01",0,"FOSSIL_SPECIMEN",2054
"2023-01-01",0,"PRESERVED_SPECIMEN",219
"2023-01-01",1,"FOSSIL_SPECIMEN",10709
"2023-01-01",1,"PRESERVED_SPECIMEN",29775
"2023-01-01",1,"HUMAN_OBSERVATION",1807997
"2023-01-01",1,"MATERIAL_SAMPLE",340
"2023-01-01",3,"HUMAN_OBSERVATION",67
"2023-01-01",3,"FOSSIL_SPECIMEN",3
"2023-01-01",3,"PRESERVED_SPECIMEN",1
"2023-01-01",4,"HUMAN_OBSERVATION",458
"2023-01-01",4,"FOSSIL_SPECIMEN",27
"2023-01-01",4,"PRESERVED_SPECIMEN",3
"2023-01-01",5,"PRESERVED_SPECIMEN",6926
"2023-01-01",5,"HUMAN_OBSERVATION",30141
"2023-01-01",6,"HUMAN_OBSERVATION",1039520
"2023-01-01",6,"FOSSIL_SPECIMEN",241
"2023-01-01",6,"PRESERVED_SPECIMEN",38734
"2023-01-01",7,"HUMAN_OBSERVATION",187
"2023-01-01",7,"FOSSIL_SPECIMEN",8
"2023-01-01",7,"PRESERVED_SPECIMEN",13
"2023-04-01",0,"FOSSIL_SPECIMEN",2054
"2023-04-01",0,"PRESERVED_SPECIMEN",219
"2023-04-01",0,"HUMAN_OBSERVATION",103
"2023-04-01",1,"HUMAN_OBSERVATION",1813556
"2023-04-01",1,"MATERIAL_SAMPLE",340
"2023-04-01",1,"FOSSIL_SPECIMEN",10709
"2023-04-01",1,"PRESERVED_SPECIMEN",29775
"2023-04-01",3,"HUMAN_OBSERVATION",70
"2023-04-01",3,"FOSSIL_SPECIMEN",3
