"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",236
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",397
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",80
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",183
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",264
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7429
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2221
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",944
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",338
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",790
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2437
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",227
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",572
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7291
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6522
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2481
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",198
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",132
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",125
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3528
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1369
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",51
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",464
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",13
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",5
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1719
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",818
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",117
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",255
"2013-09-10","FOSSIL_SPECIMEN","Order","Unknown","Unknown",18
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",224
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",6
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",60
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",258
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",71
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1037
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",16
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",271
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1872
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",31
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",279
"2013-09-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",125
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",381
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",97
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",51
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1888
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2239
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",236
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",80
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",107
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",183
"2013-09-10","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2013-09-10","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86456
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",55
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8126
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",788
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",397
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",722
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",15
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14115
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",13
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",56
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",192
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",807
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",11
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",700699
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",507
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2084
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2129
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17810
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",482
"2013-09-10","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",719
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",398
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",168
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44460
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",264
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3528
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",198
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1369
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",51
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7429
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2221
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",944
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",464
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",790
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",227
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",572
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",338
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7291
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2437
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",132
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",125
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6522
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2481
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",117
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",255
"2013-12-20","FOSSIL_SPECIMEN","Order","Unknown","Unknown",18
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",60
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",258
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1872
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",31
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",71
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1037
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",16
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",271
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",51
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",279
"2013-12-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",125
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",381
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",97
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",818
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1888
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",13
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",5
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",224
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",6
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1719
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",55
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8126
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",788
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",722
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",15
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",56
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",192
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17810
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",807
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",11
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",700699
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",507
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2084
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2129
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",482
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",719
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",398
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",168
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44460
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86456
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2239
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",236
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",397
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",80
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",107
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",183
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14115
"2013-12-20","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",264
"2013-12-20","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2221
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",944
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",338
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",790
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2437
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",227
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",572
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7291
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2481
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",132
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",125
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6522
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3528
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",198
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1369
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",51
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",464
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7429
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",254
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",117
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",71
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","Unknown",18
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",16
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",60
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1855
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",31
