"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",169
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3953
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2776
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",336
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",409
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",800
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1494
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",128
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",55
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1814
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",407
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",958
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",552
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9426
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",158
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",191
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",502
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1698
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2574
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",131
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35037
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",104
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",14
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",629
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",34
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",48
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",244
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",41
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",689
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",162
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",30
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",781
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",3
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",603
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",327
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",862
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",284
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",339
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",471
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",143
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5554
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",955
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2720
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",407
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",24
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",131
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35047
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9440
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",158
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",743
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",191
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",503
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2578
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2777
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3181
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",341
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",799
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1502
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",170
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3948
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",128
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",552
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",407
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",55
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1695
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1820
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",407
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",959
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",162
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",30
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",781
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",14
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",102
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",629
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",43
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",41
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",689
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",244
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",339
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",603
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",284
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",862
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",327
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",407
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",24
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",143
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5554
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",471
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2720
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",955
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",129
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1828
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",455
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",991
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",560
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9528
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",159
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",191
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",500
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1893
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2566
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",131
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35273
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",155
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",755
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3204
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",170
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4427
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2799
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",347
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",407
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",887
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1495
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",233
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",614
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",162
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",30
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",781
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",96
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",14
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",626
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",862
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",284
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
