"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",128104
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3426
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",131819
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1353
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",649
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2448
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",122
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11287
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",699
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5647
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",16336
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",128
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",18991
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",341
"2012-03-26","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",214
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1704
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",51
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",235
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",771
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",12
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",8390
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",5135
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7590
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1498
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15676
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",347
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",430
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",39054
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1563854
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1742
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1091
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",239
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",91
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",374
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",334
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",398
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",3415
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",28
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83053
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",130843
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",112
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",222
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1154
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",408
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",14751
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",83
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",42
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",82
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",45373
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",121
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",57
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",209
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2134
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",39
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",250
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1498
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",236
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81396
"2010-11-17","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1162
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",36051
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1154
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",291
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87018
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",54
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",149
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",544
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6154
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",858
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4896
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1354
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1716
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",130791
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",841
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",122
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonth",12
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4727
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1348
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5135
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",139
"2016-01-04","LITERATURE","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",734
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",129401
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",583
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",733
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",582
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1904
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1760
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12424
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",17667
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",484
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",510
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2099
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",2041
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21844
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",41
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",68
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",16387
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",231
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",752
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94074
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2431
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",360
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",16793
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9014
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6756
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",57
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",8613
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",12
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",122
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1256
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25450
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",83
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",2357
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",281
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",268
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",99
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",30415
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",8356
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-10-01","LITERATURE","Species","Georeferenced","YearMonthDay",2302
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",639
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",265
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",2229
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1904
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4820
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11862
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",339
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",46661
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",15100
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",122
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",200
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",5133
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",266
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1407
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",41618
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1561394
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12896
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5364
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5047
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2286
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",278
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1507
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",264
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",130078
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",196
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5017
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",39
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4905
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",221
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2650
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3615
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",386
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",14755
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1662
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1836
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",91
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",374
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",15030
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3219
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1843
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1904
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5399
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",203
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",44
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13129
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1079
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",7532
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",222
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10581
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",101
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3624
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",31803
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",151
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",16937
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","LITERATURE","Species","Georeferenced","YearMonthDay",126
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",41591
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1554114
