"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",92
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",93
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2012-07-13","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",117
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",31016
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1178
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",109
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",678
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",41
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonthDay",12
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",2350
"2012-07-13","OCCURRENCE","Order","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",162
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",85
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",163
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",251
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",1282
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1756
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",452
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",12
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",144
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",2402
"2012-07-13","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2012-07-13","OCCURRENCE","Class","CountryOnly","Unknown",3
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",30
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",244
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2116
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",36
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",1050
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",53
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",569
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",740
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25419
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5508
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2245
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1272
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",570
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6353
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44981
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19044
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",88
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",147
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",396
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1921
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8624
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",93
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",304
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",196
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16121
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16437
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",910
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",212
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1603
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",179
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",300
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",157
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3308
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",81
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6505
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",93
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-10-31","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",121
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",31030
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1179
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",569
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",12
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",160
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",679
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",86
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",241
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",1273
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",2316
"2012-10-31","OCCURRENCE","Order","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",144
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",2399
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",163
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",30
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2096
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",38
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1756
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",452
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",12
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",1045
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",53
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",109
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",3
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",206
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2599
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",628
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6554
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",637
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17708
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",349
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2675
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9073
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1278
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45877
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",221
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",108
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",319
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",395
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",304
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14098
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",672
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",304
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4887
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15599
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",174
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25318
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1496
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",168
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1814
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",93
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2012-12-11","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2012-12-11","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",121
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",31030
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1179
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",53
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",678
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",36
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",12
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",2311
"2012-12-11","OCCURRENCE","Order","CountryOnly","Unknown",2
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",154
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",66
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",163
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",241
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",1272
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonth",22
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2080
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1756
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",83
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",12
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",144
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1045
