"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",4,"UNKNOWN",77
"2016-07-04",3,"UNKNOWN",13262
"2011-09-05",6,"UNKNOWN",10908
"2014-03-28",1,"UNKNOWN",58024
"2015-07-03",0,"UNKNOWN",863
"2016-01-04",5,"PRESERVED_SPECIMEN",566
"2016-10-07",1,"MACHINE_OBSERVATION",2485399
"2017-10-12",0,"HUMAN_OBSERVATION",6850
"2015-04-09",4,"UNKNOWN",77
"2013-02-20",4,"UNKNOWN",77
"2015-01-19",3,"PRESERVED_SPECIMEN",10
"2017-12-22",1,"MACHINE_OBSERVATION",8768225
"2014-09-08",0,"PRESERVED_SPECIMEN",585
"2014-09-08",7,"UNKNOWN",19
"2013-12-20",1,"HUMAN_OBSERVATION",181519
"2017-10-12",8,"PRESERVED_SPECIMEN",7
"2016-12-27",3,"PRESERVED_SPECIMEN",16
"2016-04-05",3,"HUMAN_OBSERVATION",19
"2016-10-07",1,"MATERIAL_SAMPLE",1234
"2016-10-07",3,"PRESERVED_SPECIMEN",16
"2009-06-17",5,"UNKNOWN",16271
"2016-07-04",4,"UNKNOWN",77
"2011-09-05",7,"UNKNOWN",18
"2017-12-22",0,"FOSSIL_SPECIMEN",59
"2015-07-03",1,"UNKNOWN",88597
"2017-12-22",1,"MATERIAL_SAMPLE",1234
"2016-01-04",6,"PRESERVED_SPECIMEN",79315
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"HUMAN_OBSERVATION",3828209
"2015-04-09",5,"UNKNOWN",16271
"2013-02-20",5,"UNKNOWN",16271
"2008-12-17",1,"HUMAN_OBSERVATION",21301
"2012-01-18",3,"UNKNOWN",11608
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",39
"2017-07-24",0,"HUMAN_OBSERVATION",6850
"2014-09-08",1,"PRESERVED_SPECIMEN",854126
"2015-10-01",3,"HUMAN_OBSERVATION",19
"2016-12-27",4,"PRESERVED_SPECIMEN",43
"2016-04-05",4,"HUMAN_OBSERVATION",33158
"2016-10-07",4,"PRESERVED_SPECIMEN",37
"2009-06-17",6,"UNKNOWN",10908
"2016-07-04",5,"UNKNOWN",16271
"2014-03-28",3,"UNKNOWN",13262
"2017-12-22",1,"FOSSIL_SPECIMEN",1409
"2016-01-04",7,"PRESERVED_SPECIMEN",45708
"2009-09-25",4,"PRESERVED_SPECIMEN",37
"2009-04-06",1,"HUMAN_OBSERVATION",21301
"2015-04-09",6,"UNKNOWN",11691
"2011-02-21",0,"HUMAN_OBSERVATION",57
"2013-02-20",6,"UNKNOWN",1460
"2012-01-18",4,"UNKNOWN",77
"2013-05-21",4,"PRESERVED_SPECIMEN",39
"2015-01-19",5,"PRESERVED_SPECIMEN",566
"2012-10-31",0,"PRESERVED_SPECIMEN",668
"2017-07-24",1,"HUMAN_OBSERVATION",3823847
"2015-10-01",4,"HUMAN_OBSERVATION",33158
"2012-12-11",4,"HUMAN_OBSERVATION",33128
"2016-01-04",0,"HUMAN_OBSERVATION",805
"2016-12-27",5,"PRESERVED_SPECIMEN",296
"2016-04-05",5,"HUMAN_OBSERVATION",1784
"2017-04-12",0,"UNKNOWN",609
"2014-09-08",1,"MACHINE_OBSERVATION",440437
"2016-10-07",5,"PRESERVED_SPECIMEN",296
"2009-06-17",0,"PRESERVED_SPECIMEN",134
"2009-06-17",7,"UNKNOWN",18
"2016-07-04",6,"UNKNOWN",21864
"2008-12-17",0,"UNKNOWN",566
"2014-03-28",4,"UNKNOWN",77
"2015-07-03",3,"UNKNOWN",13262
"2009-09-25",5,"PRESERVED_SPECIMEN",261
"2007-12-19",5,"PRESERVED_SPECIMEN",261
"2017-10-12",3,"HUMAN_OBSERVATION",382
"2015-04-09",7,"UNKNOWN",19
"2011-02-21",1,"HUMAN_OBSERVATION",29376
"2013-02-20",0,"PRESERVED_SPECIMEN",672
"2013-02-20",7,"UNKNOWN",18
"2012-01-18",5,"UNKNOWN",16271
"2013-05-21",5,"PRESERVED_SPECIMEN",563
"2015-01-19",6,"PRESERVED_SPECIMEN",88093
"2012-10-31",1,"PRESERVED_SPECIMEN",813028
"2017-12-22",4,"MACHINE_OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",33128
"2017-10-12",0,"LIVING_SPECIMEN",18956
"2015-10-01",5,"HUMAN_OBSERVATION",1780
"2012-12-11",5,"HUMAN_OBSERVATION",11
"2016-01-04",1,"HUMAN_OBSERVATION",1656983
"2016-12-27",6,"PRESERVED_SPECIMEN",75213
"2016-04-05",6,"HUMAN_OBSERVATION",4883140
"2017-04-12",1,"UNKNOWN",225284
"2009-04-06",0,"UNKNOWN",566
"2016-10-07",6,"PRESERVED_SPECIMEN",75207
"2009-06-17",1,"PRESERVED_SPECIMEN",266064
"2016-07-04",0,"PRESERVED_SPECIMEN",684
"2016-07-04",7,"UNKNOWN",19
"2008-12-17",1,"UNKNOWN",106374
"2014-03-28",5,"UNKNOWN",16271
"2015-07-03",4,"UNKNOWN",77
"2009-09-25",6,"PRESERVED_SPECIMEN",45402
"2010-11-17",0,"PRESERVED_SPECIMEN",169
"2007-12-19",6,"PRESERVED_SPECIMEN",5007
"2012-07-13",0,"PRESERVED_SPECIMEN",730
"2017-10-12",4,"HUMAN_OBSERVATION",61206
"2013-02-20",1,"PRESERVED_SPECIMEN",813290
"2012-01-18",6,"UNKNOWN",14716
"2013-05-21",6,"PRESERVED_SPECIMEN",64836
"2015-01-19",7,"PRESERVED_SPECIMEN",45708
"2011-06-10",0,"UNKNOWN",566
"2017-07-24",3,"HUMAN_OBSERVATION",382
"2014-09-08",4,"PRESERVED_SPECIMEN",39
"2013-12-20",5,"HUMAN_OBSERVATION",11
"2017-10-12",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"HUMAN_OBSERVATION",4721413
"2012-12-11",6,"HUMAN_OBSERVATION",4100567
"2016-12-27",7,"PRESERVED_SPECIMEN",22866
"2016-04-05",7,"HUMAN_OBSERVATION",39
"2009-04-06",1,"UNKNOWN",106374
"2016-10-07",7,"PRESERVED_SPECIMEN",22866
"2011-02-21",0,"UNKNOWN",566
"2015-01-19",0,"HUMAN_OBSERVATION",381
"2016-07-04",1,"PRESERVED_SPECIMEN",948145
"2014-03-28",6,"UNKNOWN",1460
"2015-07-03",5,"UNKNOWN",16271
"2009-09-25",7,"PRESERVED_SPECIMEN",22865
"2010-11-17",1,"PRESERVED_SPECIMEN",292329
"2007-12-19",7,"PRESERVED_SPECIMEN",22846
"2012-07-13",1,"PRESERVED_SPECIMEN",744485
"2017-10-12",5,"HUMAN_OBSERVATION",2056
"2012-03-26",0,"UNKNOWN",676
"2012-01-18",7,"UNKNOWN",18
"2013-05-21",7,"PRESERVED_SPECIMEN",22865
"2016-12-27",0,"HUMAN_OBSERVATION",6828
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2017-12-22",6,"MACHINE_OBSERVATION",8
"2011-06-10",1,"UNKNOWN",106505
"2013-09-10",0,"HUMAN_OBSERVATION",282
"2017-07-24",4,"HUMAN_OBSERVATION",61206
"2015-04-09",1,"MACHINE_OBSERVATION",440437
"2014-09-08",5,"PRESERVED_SPECIMEN",563
"2013-12-20",6,"HUMAN_OBSERVATION",4192603
"2017-10-12",2,"LIVING_SPECIMEN",1
"2015-10-01",7,"HUMAN_OBSERVATION",39
"2010-07-26",0,"PRESERVED_SPECIMEN",137
"2016-01-04",3,"HUMAN_OBSERVATION",19
"2016-12-27",8,"PRESERVED_SPECIMEN",7
"2017-04-12",3,"UNKNOWN",13262
"2016-10-07",8,"PRESERVED_SPECIMEN",7
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"UNKNOWN",106505
"2013-05-21",0,"HUMAN_OBSERVATION",282
"2015-01-19",1,"HUMAN_OBSERVATION",1488357
"2008-12-17",3,"UNKNOWN",11608
"2014-03-28",7,"UNKNOWN",19
"2017-12-22",5,"FOSSIL_SPECIMEN",301
"2015-07-03",6,"UNKNOWN",11637
"2016-07-04",1,"MACHINE_OBSERVATION",2485399
"2017-10-12",6,"HUMAN_OBSERVATION",6408908
"2011-02-21",4,"HUMAN_OBSERVATION",33128
"2012-03-26",1,"UNKNOWN",108797
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"HUMAN_OBSERVATION",3056264
"2012-10-31",4,"PRESERVED_SPECIMEN",39
"2013-09-10",1,"HUMAN_OBSERVATION",144672
"2017-07-24",5,"HUMAN_OBSERVATION",2056
"2014-09-08",6,"PRESERVED_SPECIMEN",63708
"2017-10-12",3,"LIVING_SPECIMEN",17089
"2010-07-26",1,"PRESERVED_SPECIMEN",270253
"2016-01-04",4,"HUMAN_OBSERVATION",33158
"2017-04-12",4,"UNKNOWN",77
"2009-04-06",3,"UNKNOWN",11608
"2009-06-17",4,"PRESERVED_SPECIMEN",37
"2013-05-21",1,"HUMAN_OBSERVATION",137638
"2016-07-04",3,"PRESERVED_SPECIMEN",10
"2008-12-17",4,"UNKNOWN",77
"2017-12-22",6,"FOSSIL_SPECIMEN",3644
"2015-07-03",0,"PRESERVED_SPECIMEN",648
"2015-07-03",7,"UNKNOWN",19
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2017-12-22",0,"PRESERVED_SPECIMEN",1929
"2017-10-12",7,"HUMAN_OBSERVATION",40
"2011-02-21",5,"HUMAN_OBSERVATION",11
"2013-02-20",4,"PRESERVED_SPECIMEN",39
"2012-10-31",5,"PRESERVED_SPECIMEN",564
"2011-06-10",3,"UNKNOWN",11608
"2017-07-24",6,"HUMAN_OBSERVATION",6393125
"2014-09-08",7,"PRESERVED_SPECIMEN",22865
"2010-04-01",0,"PRESERVED_SPECIMEN",135
"2016-01-04",5,"HUMAN_OBSERVATION",1784
"2017-04-12",5,"UNKNOWN",16271
"2009-04-06",4,"UNKNOWN",77
"2008-04-01",0,"PRESERVED_SPECIMEN",112
"2009-06-17",5,"PRESERVED_SPECIMEN",261
"2011-02-21",3,"UNKNOWN",11608
"2015-01-19",3,"HUMAN_OBSERVATION",19
"2016-07-04",4,"PRESERVED_SPECIMEN",39
"2008-12-17",5,"UNKNOWN",16271
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",903395
"2010-11-17",4,"PRESERVED_SPECIMEN",37
"2012-07-13",4,"PRESERVED_SPECIMEN",39
"2017-12-22",1,"PRESERVED_SPECIMEN",1018731
"2009-12-16",0,"PRESERVED_SPECIMEN",134
"2011-02-21",6,"HUMAN_OBSERVATION",304700
"2012-03-26",3,"UNKNOWN",11608
"2013-02-20",5,"PRESERVED_SPECIMEN",564
"2016-12-27",3,"HUMAN_OBSERVATION",19
"2012-10-31",6,"PRESERVED_SPECIMEN",66868
"2013-07-09",0,"PRESERVED_SPECIMEN",574
"2011-06-10",4,"UNKNOWN",77
"2017-07-24",7,"HUMAN_OBSERVATION",40
"2010-04-01",1,"PRESERVED_SPECIMEN",270243
"2017-10-12",5,"LIVING_SPECIMEN",5427
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"HUMAN_OBSERVATION",4763513
"2017-04-12",6,"UNKNOWN",1510
"2008-10-10",0,"UNKNOWN",566
"2009-04-06",5,"UNKNOWN",16271
"2008-04-01",1,"PRESERVED_SPECIMEN",303281
"2009-06-17",6,"PRESERVED_SPECIMEN",28307
"2011-02-21",4,"UNKNOWN",77
"2015-01-19",4,"HUMAN_OBSERVATION",33158
"2016-07-04",5,"PRESERVED_SPECIMEN",566
"2008-12-17",6,"UNKNOWN",10908
"2010-11-17",5,"PRESERVED_SPECIMEN",261
"2012-07-13",5,"PRESERVED_SPECIMEN",564
"2009-12-16",1,"PRESERVED_SPECIMEN",266587
"2012-03-26",4,"UNKNOWN",77
"2013-02-20",6,"PRESERVED_SPECIMEN",64837
"2016-12-27",4,"HUMAN_OBSERVATION",60277
"2012-10-31",7,"PRESERVED_SPECIMEN",22865
"2015-07-03",1,"MACHINE_OBSERVATION",1181274
"2013-07-09",1,"PRESERVED_SPECIMEN",801809
"2011-06-10",5,"UNKNOWN",16271
"2013-09-10",4,"HUMAN_OBSERVATION",33128
"2016-04-05",0,"UNKNOWN",614
"2017-10-12",6,"LIVING_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",37
"2016-01-04",7,"HUMAN_OBSERVATION",39
"2017-04-12",7,"UNKNOWN",19
"2008-10-10",1,"UNKNOWN",106374
"2009-04-06",6,"UNKNOWN",10908
"2009-06-17",7,"PRESERVED_SPECIMEN",22865
"2011-02-21",5,"UNKNOWN",16271
"2013-05-21",4,"HUMAN_OBSERVATION",33128
"2015-01-19",5,"HUMAN_OBSERVATION",1780
"2016-07-04",6,"PRESERVED_SPECIMEN",79315
"2008-12-17",7,"UNKNOWN",18
"2011-09-05",0,"PRESERVED_SPECIMEN",150
"2015-07-03",3,"PRESERVED_SPECIMEN",10
"2010-11-17",6,"PRESERVED_SPECIMEN",48975
"2012-07-13",6,"PRESERVED_SPECIMEN",56650
"2017-12-22",3,"PRESERVED_SPECIMEN",16
"2012-03-26",5,"UNKNOWN",16271
"2013-02-20",7,"PRESERVED_SPECIMEN",22865
"2016-12-27",5,"HUMAN_OBSERVATION",1788
"2011-06-10",6,"UNKNOWN",10908
"2013-09-10",5,"HUMAN_OBSERVATION",11
"2015-10-01",0,"UNKNOWN",602
"2012-12-11",0,"UNKNOWN",808
"2016-04-05",1,"UNKNOWN",262699
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2017-10-12",7,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",261
