"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",128
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",344
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58656
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10753
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",572
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19495
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21494
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",50
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",20102
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",810
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",54
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",357
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16378
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",645
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4982713
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",339
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20317
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",3943
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9402
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",183
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",132039
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3759
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14359
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61654
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",6462
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",233
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",125
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",12
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",81
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",35
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",56
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",57
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",918
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",213
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76717
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",8975
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",152
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5272
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15297
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40978
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",854
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",378
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",266
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",914
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",236
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20167
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1891
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",788
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29344
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",125
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17588
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",914
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",95
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",530
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43602
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",780
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",737
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2570
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",484
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",788
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1305
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",350
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",50
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",289
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",380
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",530
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",968
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",584
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26729
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13103
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3674
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17437
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",708
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85037
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",92
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",41
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",7267
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",661
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1342
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",109
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13031
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3674
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",339
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",557
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",285788
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",293
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",663
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9431
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",183
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7666
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1891
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",90
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",939
"2017-10-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",282
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21222
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",7302
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",80
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",274
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",9236
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1336
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",115874
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27388
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32271
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",208
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",40
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",156
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20291
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3688
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",854
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",680
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",200
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60747
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34136
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1397
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",288291
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",618
"2012-03-26","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",357
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11069
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",14535
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",4106
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",149
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",82
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23756
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1753
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20125
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",152
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",278878
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24297
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65119
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",737
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14907
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154473
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1434
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62774
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",14535
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",967
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",51
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","Unknown",18487
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-07-26","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",35
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26994
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",914
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",14
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3759
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",737
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15136
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43780
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1904
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",56
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",6441
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34695
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",116
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",72
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2367
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",81
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102518
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",721
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28950
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",172
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",20
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",7267
"2013-09-10","UNKNOWN","Family","Unknown","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23497
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27388
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",195181
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",731
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6017
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Family","Unknown","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2839
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12834
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",4028
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2944
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",357
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",100
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",6445
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1884
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1626
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",314
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",542
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3710
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",187
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",12
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",4152
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23485
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",62
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",486
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",52
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",6441
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2239
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15916
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",230
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",52
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2406
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3595
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2852
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1475
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1417
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",542
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",76
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",84743
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearOnly",12
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1313
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21160
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1393
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",418434
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1657
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",176
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3059
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",110
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",35
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",288
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",289
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22128
"2017-10-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35116
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",35
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",584
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3514
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21196
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114359
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3759415
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",274
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",542
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",126
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105593
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3821
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",183
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36823
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",24
