"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",57
"2010-07-26","OBSERVATION","Order","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",33
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",10
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",181
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",694
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2152
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2711
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9100
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",113
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",196
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4024
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",126
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7335
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4747
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1651
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1286
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1211
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",132
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",653
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",132
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7817
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2568
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",115
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",373
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2408
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",5
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",5201
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",505
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1543
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",372
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",13
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",14
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",739
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20567
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",24
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",562
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",286
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",141
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2536
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",33
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",57
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",65
"2010-11-17","OBSERVATION","Order","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",10
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",131
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9910
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1630
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2365
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",534
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1459
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4740
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",134
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",226
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1548
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",183
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2399
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5645
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",190
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2338
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",637
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3582
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8187
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1808
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",271
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",13
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4645
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",17
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",505
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",14
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",560
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",369
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2409
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2584
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",119
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20567
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",562
"2011-02-21","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",24
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",286
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",10
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",82
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2599
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",33
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",57
"2011-02-21","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",205
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",290
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",836
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2669
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1350
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",694
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",198
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8968
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8972
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",228
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",315
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2568
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",143
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4637
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1715
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7695
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4515
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1808
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",271
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4620
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",506
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",13
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",15
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",23
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",552
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",9
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",2586
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",119
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",369
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2410
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
