"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",4,"MATERIAL_SAMPLE",5623
"2018-09-28",4,"PRESERVED_SPECIMEN",4260
"2018-09-28",5,"HUMAN_OBSERVATION",1545
"2018-09-28",5,"MATERIAL_SAMPLE",230
"2018-09-28",5,"PRESERVED_SPECIMEN",29510
"2018-09-28",6,"HUMAN_OBSERVATION",366155
"2018-09-28",6,"LIVING_SPECIMEN",39455
"2018-09-28",6,"MACHINE_OBSERVATION",17
"2018-09-28",6,"MATERIAL_SAMPLE",22480
"2018-09-28",6,"PRESERVED_SPECIMEN",1967921
"2018-09-28",6,"UNKNOWN",27736
"2018-09-28",7,"PRESERVED_SPECIMEN",48
"2019-01-01",0,"HUMAN_OBSERVATION",2055
"2019-01-01",0,"MATERIAL_SAMPLE",56
"2019-01-01",0,"PRESERVED_SPECIMEN",12437
"2019-01-01",0,"UNKNOWN",16
"2019-01-01",1,"HUMAN_OBSERVATION",22040505
"2019-01-01",1,"LIVING_SPECIMEN",8955
"2019-01-01",1,"MACHINE_OBSERVATION",12491
"2019-01-01",1,"MATERIAL_SAMPLE",10414
"2019-01-01",1,"PRESERVED_SPECIMEN",1296690
"2019-01-01",1,"UNKNOWN",19844
"2019-01-01",3,"HUMAN_OBSERVATION",40
"2019-01-01",3,"PRESERVED_SPECIMEN",85
"2019-01-01",4,"HUMAN_OBSERVATION",213
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"MATERIAL_SAMPLE",5623
"2019-01-01",4,"PRESERVED_SPECIMEN",4260
"2019-01-01",5,"HUMAN_OBSERVATION",1546
"2019-01-01",5,"MATERIAL_SAMPLE",230
"2019-01-01",5,"PRESERVED_SPECIMEN",29510
"2019-01-01",6,"HUMAN_OBSERVATION",424692
"2019-01-01",6,"LIVING_SPECIMEN",39456
"2019-01-01",6,"MACHINE_OBSERVATION",17
"2019-01-01",6,"MATERIAL_SAMPLE",22480
"2019-01-01",6,"PRESERVED_SPECIMEN",2011154
"2019-01-01",6,"UNKNOWN",27736
"2019-01-01",7,"PRESERVED_SPECIMEN",48
"2019-04-06",0,"HUMAN_OBSERVATION",2158
"2019-04-06",0,"MATERIAL_SAMPLE",179
"2019-04-06",0,"PRESERVED_SPECIMEN",12870
"2019-04-06",0,"UNKNOWN",16
"2019-04-06",1,"HUMAN_OBSERVATION",25081165
"2019-04-06",1,"LIVING_SPECIMEN",8955
"2019-04-06",1,"MACHINE_OBSERVATION",12491
"2019-04-06",1,"MATERIAL_SAMPLE",10416
"2019-04-06",1,"PRESERVED_SPECIMEN",1335276
"2019-04-06",1,"UNKNOWN",19844
"2019-04-06",3,"HUMAN_OBSERVATION",57
"2019-04-06",3,"PRESERVED_SPECIMEN",85
"2019-04-06",4,"HUMAN_OBSERVATION",650
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"MATERIAL_SAMPLE",5623
"2019-04-06",4,"PRESERVED_SPECIMEN",4260
"2019-04-06",5,"HUMAN_OBSERVATION",1652
"2019-04-06",5,"MATERIAL_SAMPLE",230
"2019-04-06",5,"PRESERVED_SPECIMEN",29522
"2019-04-06",6,"HUMAN_OBSERVATION",450959
"2019-04-06",6,"LIVING_SPECIMEN",53747
"2019-04-06",6,"MACHINE_OBSERVATION",17
"2019-04-06",6,"MATERIAL_SAMPLE",24437
"2019-04-06",6,"PRESERVED_SPECIMEN",2211203
"2019-04-06",6,"UNKNOWN",27736
"2019-04-06",7,"PRESERVED_SPECIMEN",48
"2019-07-01",0,"HUMAN_OBSERVATION",2122
"2019-07-01",0,"MACHINE_OBSERVATION",78
"2019-07-01",0,"MATERIAL_SAMPLE",17
"2019-07-01",0,"PRESERVED_SPECIMEN",12700
"2019-07-01",0,"UNKNOWN",16
"2019-07-01",1,"HUMAN_OBSERVATION",25211199
"2019-07-01",1,"LIVING_SPECIMEN",8955
"2019-07-01",1,"MACHINE_OBSERVATION",15867
"2019-07-01",1,"MATERIAL_SAMPLE",10414
"2019-07-01",1,"PRESERVED_SPECIMEN",1344984
"2019-07-01",1,"UNKNOWN",19844
"2019-07-01",3,"HUMAN_OBSERVATION",441
"2019-07-01",3,"PRESERVED_SPECIMEN",140
"2019-07-01",4,"HUMAN_OBSERVATION",6120
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"MATERIAL_SAMPLE",5623
"2019-07-01",4,"PRESERVED_SPECIMEN",4667
"2019-07-01",5,"HUMAN_OBSERVATION",1665
"2019-07-01",5,"MATERIAL_SAMPLE",230
"2019-07-01",5,"PRESERVED_SPECIMEN",29520
"2019-07-01",6,"HUMAN_OBSERVATION",507031
"2019-07-01",6,"LIVING_SPECIMEN",43113
"2019-07-01",6,"MACHINE_OBSERVATION",17
"2019-07-01",6,"MATERIAL_SAMPLE",24377
"2019-07-01",6,"PRESERVED_SPECIMEN",2265911
"2019-07-01",6,"UNKNOWN",27736
"2019-07-01",7,"HUMAN_OBSERVATION",573
"2019-07-01",7,"PRESERVED_SPECIMEN",48
"2019-07-01",8,"HUMAN_OBSERVATION",636
"2019-10-09",0,"HUMAN_OBSERVATION",2123
"2019-10-09",0,"LIVING_SPECIMEN",4
"2019-10-09",0,"MACHINE_OBSERVATION",78
"2019-10-09",0,"MATERIAL_SAMPLE",17
"2019-10-09",0,"PRESERVED_SPECIMEN",12702
"2019-10-09",0,"UNKNOWN",16
"2019-10-09",1,"HUMAN_OBSERVATION",27203140
"2019-10-09",1,"LIVING_SPECIMEN",9097
"2019-10-09",1,"MACHINE_OBSERVATION",15909
"2019-10-09",1,"MATERIAL_SAMPLE",10414
"2019-10-09",1,"PRESERVED_SPECIMEN",1404017
"2019-10-09",1,"UNKNOWN",19844
"2019-10-09",3,"HUMAN_OBSERVATION",441
"2019-10-09",3,"LIVING_SPECIMEN",205
"2019-10-09",3,"MATERIAL_SAMPLE",25
"2019-10-09",3,"PRESERVED_SPECIMEN",279
"2019-10-09",4,"HUMAN_OBSERVATION",6120
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"MATERIAL_SAMPLE",5623
"2019-10-09",4,"PRESERVED_SPECIMEN",4667
"2019-10-09",5,"HUMAN_OBSERVATION",1665
"2019-10-09",5,"LIVING_SPECIMEN",606
"2019-10-09",5,"MATERIAL_SAMPLE",423
"2019-10-09",5,"PRESERVED_SPECIMEN",29520
"2019-10-09",6,"HUMAN_OBSERVATION",518722
"2019-10-09",6,"LIVING_SPECIMEN",43469
"2019-10-09",6,"MACHINE_OBSERVATION",17
"2019-10-09",6,"MATERIAL_SAMPLE",24377
"2019-10-09",6,"PRESERVED_SPECIMEN",2269260
"2019-10-09",6,"UNKNOWN",27736
"2019-10-09",7,"HUMAN_OBSERVATION",573
"2019-10-09",7,"PRESERVED_SPECIMEN",48
"2019-10-09",8,"HUMAN_OBSERVATION",636
"2020-01-01",0,"HUMAN_OBSERVATION",2123
"2020-01-01",0,"LIVING_SPECIMEN",108
"2020-01-01",0,"MACHINE_OBSERVATION",78
"2020-01-01",0,"MATERIAL_SAMPLE",17
"2020-01-01",0,"PRESERVED_SPECIMEN",12750
"2020-01-01",0,"UNKNOWN",16
"2020-01-01",1,"HUMAN_OBSERVATION",27641180
"2020-01-01",1,"LIVING_SPECIMEN",11933
"2020-01-01",1,"MACHINE_OBSERVATION",15909
"2020-01-01",1,"MATERIAL_SAMPLE",10414
"2020-01-01",1,"PRESERVED_SPECIMEN",1447521
"2020-01-01",1,"UNKNOWN",19844
"2020-01-01",3,"HUMAN_OBSERVATION",12331
"2020-01-01",3,"LIVING_SPECIMEN",205
"2020-01-01",3,"MATERIAL_SAMPLE",25
"2020-01-01",3,"PRESERVED_SPECIMEN",279
"2020-01-01",4,"HUMAN_OBSERVATION",6136
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"MATERIAL_SAMPLE",5623
"2020-01-01",4,"PRESERVED_SPECIMEN",4669
"2020-01-01",5,"HUMAN_OBSERVATION",1686
"2020-01-01",5,"LIVING_SPECIMEN",606
"2020-01-01",5,"MATERIAL_SAMPLE",616
"2020-01-01",5,"PRESERVED_SPECIMEN",29579
"2020-01-01",6,"HUMAN_OBSERVATION",525493
"2020-01-01",6,"LIVING_SPECIMEN",43469
"2020-01-01",6,"MACHINE_OBSERVATION",17
"2020-01-01",6,"MATERIAL_SAMPLE",24377
"2020-01-01",6,"PRESERVED_SPECIMEN",2276018
"2020-01-01",6,"UNKNOWN",27736
"2020-01-01",7,"HUMAN_OBSERVATION",1761
"2020-01-01",7,"PRESERVED_SPECIMEN",48
"2020-01-01",8,"HUMAN_OBSERVATION",1928
"2020-01-01",8,"PRESERVED_SPECIMEN",89
"2020-04-01",0,"HUMAN_OBSERVATION",2124
"2020-04-01",0,"LIVING_SPECIMEN",108
"2020-04-01",0,"MACHINE_OBSERVATION",78
"2020-04-01",0,"MATERIAL_SAMPLE",17
"2020-04-01",0,"PRESERVED_SPECIMEN",12769
"2020-04-01",0,"UNKNOWN",16
"2020-04-01",1,"HUMAN_OBSERVATION",27824332
"2020-04-01",1,"LIVING_SPECIMEN",11933
"2020-04-01",1,"MACHINE_OBSERVATION",15909
"2020-04-01",1,"MATERIAL_SAMPLE",10414
"2020-04-01",1,"PRESERVED_SPECIMEN",1477147
"2020-04-01",1,"UNKNOWN",21428
"2020-04-01",3,"HUMAN_OBSERVATION",25828
"2020-04-01",3,"LIVING_SPECIMEN",205
"2020-04-01",3,"MATERIAL_SAMPLE",25
"2020-04-01",3,"PRESERVED_SPECIMEN",223
"2020-04-01",4,"HUMAN_OBSERVATION",6669
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"MATERIAL_SAMPLE",5623
"2020-04-01",4,"PRESERVED_SPECIMEN",4188
"2020-04-01",4,"UNKNOWN",476
"2020-04-01",5,"HUMAN_OBSERVATION",2081
"2020-04-01",5,"LIVING_SPECIMEN",606
"2020-04-01",5,"MATERIAL_SAMPLE",616
"2020-04-01",5,"PRESERVED_SPECIMEN",29575
"2020-04-01",6,"HUMAN_OBSERVATION",576660
"2020-04-01",6,"LIVING_SPECIMEN",43469
"2020-04-01",6,"MACHINE_OBSERVATION",17
"2020-04-01",6,"MATERIAL_SAMPLE",24377
"2020-04-01",6,"PRESERVED_SPECIMEN",2198389
"2020-04-01",6,"UNKNOWN",63948
"2020-04-01",7,"HUMAN_OBSERVATION",2085
"2020-04-01",7,"PRESERVED_SPECIMEN",48
"2020-04-01",7,"UNKNOWN",6
"2020-04-01",8,"HUMAN_OBSERVATION",4579
"2020-04-01",8,"PRESERVED_SPECIMEN",89
"2020-07-01",0,"HUMAN_OBSERVATION",2123
"2020-07-01",0,"LIVING_SPECIMEN",108
"2020-07-01",0,"MACHINE_OBSERVATION",78
"2020-07-01",0,"MATERIAL_SAMPLE",17
"2020-07-01",0,"PRESERVED_SPECIMEN",12767
"2020-07-01",0,"UNKNOWN",16
"2020-07-01",1,"HUMAN_OBSERVATION",30641336
"2020-07-01",1,"LIVING_SPECIMEN",11933
"2020-07-01",1,"MACHINE_OBSERVATION",15909
"2020-07-01",1,"MATERIAL_SAMPLE",10414
"2020-07-01",1,"PRESERVED_SPECIMEN",1478576
"2020-07-01",1,"UNKNOWN",21428
"2020-07-01",3,"HUMAN_OBSERVATION",25828
"2020-07-01",3,"LIVING_SPECIMEN",205
"2020-07-01",3,"MATERIAL_SAMPLE",25
"2020-07-01",3,"PRESERVED_SPECIMEN",223
"2020-07-01",4,"HUMAN_OBSERVATION",6669
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"MATERIAL_SAMPLE",5623
"2020-07-01",4,"PRESERVED_SPECIMEN",4188
"2020-07-01",4,"UNKNOWN",476
"2020-07-01",5,"HUMAN_OBSERVATION",2081
"2020-07-01",5,"LIVING_SPECIMEN",606
"2020-07-01",5,"MATERIAL_SAMPLE",616
"2020-07-01",5,"PRESERVED_SPECIMEN",29575
"2020-07-01",6,"HUMAN_OBSERVATION",594884
"2020-07-01",6,"LIVING_SPECIMEN",43469
"2020-07-01",6,"MACHINE_OBSERVATION",17
"2020-07-01",6,"MATERIAL_SAMPLE",24377
"2020-07-01",6,"PRESERVED_SPECIMEN",2198863
"2020-07-01",6,"UNKNOWN",63948
"2020-07-01",7,"HUMAN_OBSERVATION",2085
"2020-07-01",7,"PRESERVED_SPECIMEN",48
"2020-07-01",7,"UNKNOWN",6
"2020-07-01",8,"HUMAN_OBSERVATION",4579
"2020-07-01",8,"PRESERVED_SPECIMEN",89
"2020-10-01",0,"HUMAN_OBSERVATION",1782
"2020-10-01",0,"LIVING_SPECIMEN",154
"2020-10-01",0,"MACHINE_OBSERVATION",78
"2020-10-01",0,"MATERIAL_SAMPLE",17
"2020-10-01",0,"PRESERVED_SPECIMEN",10205
"2020-10-01",0,"UNKNOWN",16
"2020-10-01",1,"HUMAN_OBSERVATION",30834260
"2020-10-01",1,"LIVING_SPECIMEN",11933
"2020-10-01",1,"MACHINE_OBSERVATION",30727
"2020-10-01",1,"MATERIAL_SAMPLE",10504
"2020-10-01",1,"PRESERVED_SPECIMEN",1492239
"2020-10-01",1,"UNKNOWN",21428
"2020-10-01",2,"PRESERVED_SPECIMEN",83
"2020-10-01",3,"HUMAN_OBSERVATION",25296
"2020-10-01",3,"LIVING_SPECIMEN",276
"2020-10-01",3,"MATERIAL_SAMPLE",25
"2020-10-01",3,"PRESERVED_SPECIMEN",3462
"2020-10-01",4,"HUMAN_OBSERVATION",6595
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"MATERIAL_SAMPLE",5623
"2020-10-01",4,"PRESERVED_SPECIMEN",70012
"2020-10-01",4,"UNKNOWN",476
"2020-10-01",5,"HUMAN_OBSERVATION",2040
"2020-10-01",5,"LIVING_SPECIMEN",606
"2020-10-01",5,"MATERIAL_SAMPLE",616
"2020-10-01",5,"PRESERVED_SPECIMEN",30239
"2020-10-01",6,"HUMAN_OBSERVATION",594826
"2020-10-01",6,"LIVING_SPECIMEN",43469
"2020-10-01",6,"MACHINE_OBSERVATION",17
"2020-10-01",6,"MATERIAL_SAMPLE",24475
"2020-10-01",6,"PRESERVED_SPECIMEN",2199809
"2020-10-01",6,"UNKNOWN",63948
"2020-10-01",7,"HUMAN_OBSERVATION",2058
"2020-10-01",7,"PRESERVED_SPECIMEN",48
"2020-10-01",7,"UNKNOWN",6
"2020-10-01",8,"HUMAN_OBSERVATION",4277
"2020-10-01",8,"PRESERVED_SPECIMEN",89
"2021-01-01",0,"HUMAN_OBSERVATION",1782
"2021-01-01",0,"LIVING_SPECIMEN",154
"2021-01-01",0,"MACHINE_OBSERVATION",78
"2021-01-01",0,"MATERIAL_SAMPLE",17
"2021-01-01",0,"PRESERVED_SPECIMEN",10299
"2021-01-01",0,"UNKNOWN",16
"2021-01-01",1,"HUMAN_OBSERVATION",30851357
"2021-01-01",1,"LIVING_SPECIMEN",11933
"2021-01-01",1,"MACHINE_OBSERVATION",31232
"2021-01-01",1,"MATERIAL_SAMPLE",10598
"2021-01-01",1,"PRESERVED_SPECIMEN",1495533
"2021-01-01",1,"UNKNOWN",22902
"2021-01-01",2,"PRESERVED_SPECIMEN",219
"2021-01-01",3,"HUMAN_OBSERVATION",25866
"2021-01-01",3,"LIVING_SPECIMEN",276
"2021-01-01",3,"MATERIAL_SAMPLE",108
"2021-01-01",3,"PRESERVED_SPECIMEN",6260
"2021-01-01",4,"HUMAN_OBSERVATION",6595
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"MATERIAL_SAMPLE",5623
"2021-01-01",4,"PRESERVED_SPECIMEN",70020
"2021-01-01",4,"UNKNOWN",476
"2021-01-01",5,"HUMAN_OBSERVATION",2040
"2021-01-01",5,"LIVING_SPECIMEN",1340
"2021-01-01",5,"MATERIAL_SAMPLE",1813
"2021-01-01",5,"PRESERVED_SPECIMEN",31460
"2021-01-01",6,"HUMAN_OBSERVATION",675511
"2021-01-01",6,"LIVING_SPECIMEN",43561
"2021-01-01",6,"MACHINE_OBSERVATION",17
"2021-01-01",6,"MATERIAL_SAMPLE",24475
"2021-01-01",6,"PRESERVED_SPECIMEN",2212925
"2021-01-01",6,"UNKNOWN",63948
"2021-01-01",7,"HUMAN_OBSERVATION",2058
"2021-01-01",7,"PRESERVED_SPECIMEN",48
"2021-01-01",7,"UNKNOWN",6
"2021-01-01",8,"HUMAN_OBSERVATION",4277
"2021-01-01",8,"PRESERVED_SPECIMEN",89
"2021-04-01",0,"HUMAN_OBSERVATION",1782
"2021-04-01",0,"LIVING_SPECIMEN",154
"2021-04-01",0,"MACHINE_OBSERVATION",78
"2021-04-01",0,"MATERIAL_SAMPLE",33
"2021-04-01",0,"PRESERVED_SPECIMEN",10299
"2021-04-01",0,"UNKNOWN",16
"2021-04-01",1,"HUMAN_OBSERVATION",30858476
"2021-04-01",1,"LIVING_SPECIMEN",11933
"2021-04-01",1,"MACHINE_OBSERVATION",31232
"2021-04-01",1,"MATERIAL_SAMPLE",10598
"2021-04-01",1,"PRESERVED_SPECIMEN",1499814
"2021-04-01",1,"UNKNOWN",22902
"2021-04-01",2,"PRESERVED_SPECIMEN",219
"2021-04-01",3,"HUMAN_OBSERVATION",25866
"2021-04-01",3,"LIVING_SPECIMEN",276
"2021-04-01",3,"MATERIAL_SAMPLE",14113
"2021-04-01",3,"PRESERVED_SPECIMEN",6260
"2021-04-01",4,"HUMAN_OBSERVATION",6595
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"MATERIAL_SAMPLE",5623
"2021-04-01",4,"PRESERVED_SPECIMEN",70020
"2021-04-01",4,"UNKNOWN",476
"2021-04-01",5,"HUMAN_OBSERVATION",2040
"2021-04-01",5,"LIVING_SPECIMEN",1340
"2021-04-01",5,"MATERIAL_SAMPLE",1813
"2021-04-01",5,"PRESERVED_SPECIMEN",31460
"2021-04-01",6,"HUMAN_OBSERVATION",676605
"2021-04-01",6,"LIVING_SPECIMEN",43561
"2021-04-01",6,"MACHINE_OBSERVATION",17
"2021-04-01",6,"MATERIAL_SAMPLE",24475
"2021-04-01",6,"PRESERVED_SPECIMEN",2218544
"2021-04-01",6,"UNKNOWN",63948
"2021-04-01",7,"HUMAN_OBSERVATION",2058
"2021-04-01",7,"PRESERVED_SPECIMEN",48
"2021-04-01",7,"UNKNOWN",6
"2021-04-01",8,"HUMAN_OBSERVATION",4277
"2021-04-01",8,"PRESERVED_SPECIMEN",89
"2021-07-01",0,"HUMAN_OBSERVATION",1900
"2021-07-01",0,"LIVING_SPECIMEN",154
"2021-07-01",0,"MACHINE_OBSERVATION",78
"2021-07-01",0,"MATERIAL_SAMPLE",33
"2021-07-01",0,"PRESERVED_SPECIMEN",10357
"2021-07-01",0,"UNKNOWN",16
"2021-07-01",1,"HUMAN_OBSERVATION",35583783
"2021-07-01",1,"LIVING_SPECIMEN",11933
"2021-07-01",1,"MACHINE_OBSERVATION",31232
"2021-07-01",1,"MATERIAL_SAMPLE",10598
"2021-07-01",1,"PRESERVED_SPECIMEN",1504925
"2021-07-01",1,"UNKNOWN",22902
"2021-07-01",2,"PRESERVED_SPECIMEN",219
"2021-07-01",3,"HUMAN_OBSERVATION",25866
"2021-07-01",3,"LIVING_SPECIMEN",276
"2021-07-01",3,"MATERIAL_SAMPLE",14113
"2021-07-01",3,"PRESERVED_SPECIMEN",6260
"2021-07-01",4,"HUMAN_OBSERVATION",6850
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"MATERIAL_SAMPLE",5623
"2021-07-01",4,"PRESERVED_SPECIMEN",70020
"2021-07-01",4,"UNKNOWN",476
"2021-07-01",5,"HUMAN_OBSERVATION",2041
"2021-07-01",5,"LIVING_SPECIMEN",1340
"2021-07-01",5,"MATERIAL_SAMPLE",1813
"2021-07-01",5,"PRESERVED_SPECIMEN",31460
"2021-07-01",6,"HUMAN_OBSERVATION",709432
"2021-07-01",6,"LIVING_SPECIMEN",43561
"2021-07-01",6,"MACHINE_OBSERVATION",17
"2021-07-01",6,"MATERIAL_SAMPLE",24475
"2021-07-01",6,"PRESERVED_SPECIMEN",2214823
"2021-07-01",6,"UNKNOWN",63948
"2021-07-01",7,"HUMAN_OBSERVATION",2058
"2021-07-01",7,"PRESERVED_SPECIMEN",48
"2021-07-01",7,"UNKNOWN",6
"2021-07-01",8,"HUMAN_OBSERVATION",4277
"2021-07-01",8,"PRESERVED_SPECIMEN",89
