"snapshot","day","speciesCount"
"2020-07-01",303,1
"2020-10-01",157,2
"2017-04-12",190,1
"2020-10-01",158,1
"2016-04-05",125,1
"2019-01-01",307,1
"2020-07-01",305,2
"2020-07-01",306,1
"2018-09-28",214,1
"2020-07-01",307,1
"2020-10-01",161,4
"2020-07-01",308,2
"2020-10-01",162,1
"2012-12-11",59,1
"2018-09-28",216,11
"2019-07-01",204,2
"2020-10-01",163,9
"2020-07-01",310,1
"2013-12-20",121,78
"2009-04-06",185,154
"2012-12-11",62,1
"2019-07-01",207,2
"2013-12-20",123,1
"2016-12-27",121,78
"2019-07-01",208,2
"2020-07-01",313,1
"2016-04-05",134,3
"2013-12-20",125,1
"2016-12-27",123,1
"2020-07-01",315,1
"2020-10-01",169,1
"2020-10-01",170,3
"2016-12-27",125,1
"2017-10-12",271,2
"2020-10-01",171,7
"2020-10-01",172,3
"2019-07-01",214,1
"2020-10-01",173,4
"2020-10-01",174,1
"2019-07-01",216,11
"2020-10-01",175,1
"2016-04-05",142,13
"2017-04-12",208,2
"2018-09-28",229,17
"2020-10-01",176,1
"2020-10-01",177,2
"2020-10-01",178,18
"2020-07-01",325,1
"2020-10-01",179,3
"2013-07-09",246,3
"2016-04-05",146,1
"2016-12-27",134,3
"2020-10-01",180,1
"2018-09-28",234,2
"2020-10-01",181,1
"2013-07-09",248,1
"2017-04-12",214,1
"2020-10-01",182,3
"2013-07-09",249,8
"2020-07-01",329,2
"2012-10-31",246,3
"2017-04-12",216,11
"2020-07-01",330,2
"2020-10-01",184,3
"2017-10-12",285,7
"2020-07-01",331,1
"2020-10-01",185,163
"2012-10-31",248,1
"2020-10-01",186,25
"2016-04-05",153,2
"2020-10-01",187,1
"2016-12-27",142,13
"2017-10-12",288,1
"2019-07-01",229,17
"2020-10-01",188,1
"2015-07-03",59,1
"2020-10-01",189,1
"2013-12-20",146,1
"2016-04-05",156,1
"2020-10-01",190,2
"2016-04-05",157,1
"2020-10-01",191,5
"2015-07-03",62,1
"2016-12-27",146,1
"2020-10-01",192,47
"2018-09-28",246,3
"2019-07-01",234,2
"2020-10-01",193,12
"2020-07-01",340,1
"2020-10-01",194,5
"2016-04-05",161,1
"2017-10-12",295,11
"2018-09-28",248,1
"2020-07-01",341,1
"2018-09-28",249,8
"2008-10-10",121,78
"2017-04-12",229,17
"2020-10-01",197,3
"2019-07-01",239,7
"2020-07-01",344,1
"2020-10-01",198,1
"2016-12-27",153,2
"2020-07-01",345,1
"2020-10-01",199,1
"2013-12-20",156,1
"2008-10-10",125,1
"2013-12-20",157,1
"2020-10-01",201,1
"2016-12-27",156,1
"2017-04-12",234,2
"2020-10-01",202,2
"2016-12-27",157,1
"2020-10-01",203,2
"2020-10-01",204,3
"2013-07-09",271,1
"2016-04-05",171,1
"2019-07-01",246,3
"2020-07-01",351,1
"2020-10-01",205,1
"2020-10-01",206,1
"2016-12-27",161,1
"2019-07-01",248,1
"2020-10-01",207,2
"2019-07-01",249,8
"2020-07-01",354,1
"2020-10-01",208,3
"2012-10-31",271,1
"2020-10-01",210,1
"2019-07-01",252,2
"2020-10-01",211,11
"2020-07-01",358,1
"2020-10-01",212,1
"2015-07-03",84,1
"2017-04-12",246,3
"2020-10-01",214,3
"2013-12-20",171,1
"2015-07-03",85,1
"2019-07-01",256,2
"2017-04-12",248,1
"2020-10-01",216,11
"2012-03-26",121,78
"2014-09-08",59,1
"2016-12-27",171,1
"2017-04-12",249,8
"2019-07-01",258,4
"2012-07-13",121,78
"2018-09-28",271,2
"2012-03-26",123,1
"2016-04-05",185,159
"2020-07-01",365,1
"2020-10-01",219,1
"2012-07-13",123,1
"2014-09-08",62,1
"2012-03-26",125,1
"2020-10-01",221,1
"2012-07-13",125,1
"2020-10-01",222,2
"2016-04-05",190,1
"2018-09-28",277,17
"2012-12-11",121,78
"2018-09-28",278,9
"2020-10-01",225,2
"2020-10-01",226,1
"2012-12-11",123,1
"2020-10-01",227,2
"2008-04-01",340,1
"2020-10-01",228,1
"2012-12-11",125,1
"2013-12-20",185,154
"2020-10-01",229,19
"2016-12-27",184,2
"2019-07-01",271,1
"2016-12-27",185,159
"2020-10-01",231,1
"2018-09-28",285,6
"2013-12-20",190,1
"2020-10-01",234,3
"2018-09-28",288,1
"2020-10-01",235,2
"2016-12-27",190,1
"2019-07-01",277,17
"2019-07-01",278,9
"2020-10-01",238,2
"2017-04-12",271,1
"2020-10-01",239,8
"2020-10-01",241,1
"2012-03-26",146,1
"2014-09-08",84,1
"2016-04-05",208,2
"2018-09-28",295,11
"2019-07-01",283,1
"2012-07-13",146,1
"2014-09-08",85,1
"2020-10-01",243,3
"2019-07-01",285,6
"2020-10-01",244,5
"2020-10-01",245,1
"2020-10-01",246,5
"2019-07-01",288,1
"2016-04-05",214,1
"2019-07-01",289,4
"2020-10-01",248,2
"2020-10-01",249,8
"2012-12-11",146,1
"2016-04-05",216,11
"2020-10-01",250,1
"2015-07-03",121,78
"2012-03-26",156,1
"2013-12-20",208,2
"2020-10-01",252,2
"2012-07-13",156,1
"2015-07-03",123,1
"2017-04-12",285,7
"2016-12-27",208,2
"2019-07-01",295,11
"2015-07-03",125,1
"2020-10-01",256,2
"2020-10-01",257,1
"2013-12-20",214,1
"2020-10-01",258,7
"2019-07-01",300,1
"2020-10-01",259,1
"2012-12-11",156,1
"2016-12-27",214,1
"2019-07-01",301,3
"2020-10-01",260,2
"2008-10-10",185,154
"2016-12-27",216,11
"2017-04-12",295,11
"2015-07-03",134,3
"2020-10-01",264,2
"2019-07-01",307,1
"2016-04-05",234,2
"2020-10-01",271,4
"2020-10-01",272,1
"2020-10-01",273,1
"2013-07-09",340,1
"2016-12-27",229,17
"2020-10-01",275,2
"2015-07-03",146,1
"2020-10-01",277,18
"2012-10-31",340,1
"2020-10-01",278,17
"2014-09-08",121,78
"2020-10-01",279,36
"2016-04-05",246,3
"2016-12-27",234,2
"2020-10-01",280,1
"2012-03-26",185,154
"2014-09-08",123,1
"2020-10-01",281,1
"2012-07-13",185,154
"2016-04-05",248,1
"2014-09-08",125,1
"2015-07-03",153,2
"2016-04-05",249,8
"2020-10-01",283,1
"2020-10-01",284,1
"2020-10-01",285,8
"2012-03-26",190,1
"2015-07-03",156,1
"2020-10-01",286,6
"2012-07-13",190,1
"2015-07-03",157,1
"2020-10-01",287,9
"2020-10-01",288,1
"2012-12-11",185,154
"2020-10-01",289,4
"2013-12-20",246,3
"2020-10-01",290,3
"2015-07-03",161,1
"2020-10-01",291,2
"2013-12-20",248,1
"2016-12-27",246,3
"2013-12-20",249,8
"2020-10-01",293,5
"2012-12-11",190,1
"2016-12-27",248,1
"2016-12-27",249,8
"2020-10-01",295,11
"2020-10-01",299,2
"2020-10-01",300,4
"2015-07-03",171,1
"2020-10-01",301,5
"2020-10-01",302,1
"2020-10-01",303,1
"2014-09-08",146,1
"2012-07-13",208,1
"2016-04-05",271,1
"2020-10-01",305,2
"2020-10-01",306,1
"2020-10-01",307,1
"2020-10-01",308,2
"2012-03-26",214,1
"2020-10-01",310,1
"2012-07-13",214,1
"2014-09-08",153,2
"2012-12-11",208,1
"2020-10-01",313,1
"2014-09-08",156,1
"2013-12-20",271,1
"2014-09-08",157,1
"2015-07-03",185,159
"2020-10-01",315,1
"2016-12-27",271,1
"2012-12-11",214,1
"2014-09-08",161,1
"2009-09-25",59,1
"2015-07-03",190,1
"2009-04-06",340,1
"2020-10-01",325,1
"2014-09-08",171,1
"2020-10-01",329,2
"2020-10-01",330,2
"2016-12-27",285,7
"2020-10-01",331,1
"2015-07-03",208,2
"2020-10-01",340,1
"2016-12-27",295,11
"2020-10-01",341,1
"2012-03-26",246,3
"2010-04-01",59,1
"2012-07-13",246,3
"2014-09-08",185,159
"2012-03-26",248,1
"2015-07-03",214,1
"2020-10-01",344,1
"2012-07-13",248,1
"2020-10-01",345,1
"2014-03-28",59,1
"2014-09-08",190,1
"2014-03-28",62,1
"2012-12-11",246,3
"2020-10-01",351,1
"2012-12-11",248,1
"2020-10-01",354,1
"2020-10-01",358,1
"2020-10-01",365,1
"2014-09-08",208,2
"2012-03-26",271,1
"2012-07-13",271,1
"2014-03-28",84,1
"2014-09-08",214,1
"2012-12-11",271,1
"2015-07-03",246,3
"2015-07-03",248,1
"2015-07-03",249,8
"2009-09-25",121,78
"2013-12-20",340,1
"2009-09-25",125,1
"2015-07-03",271,1
"2014-09-08",246,3
"2010-04-01",121,78
"2014-09-08",248,1
"2009-09-25",146,1
"2014-09-08",249,8
"2014-03-28",121,78
"2010-04-01",125,1
"2020-04-01",59,2
"2014-03-28",123,1
"2020-04-01",61,11
"2014-03-28",125,1
"2020-04-01",62,1
"2008-10-10",340,1
"2009-06-17",59,1
