"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",6,"LIVING_SPECIMEN",4
"2013-12-20",6,"HUMAN_OBSERVATION",409872
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",113
"2013-12-20",7,"HUMAN_OBSERVATION",109
"2014-03-28",0,"FOSSIL_SPECIMEN",102
"2014-03-28",0,"PRESERVED_SPECIMEN",86
"2014-03-28",0,"HUMAN_OBSERVATION",2425
"2014-03-28",1,"FOSSIL_SPECIMEN",1331
"2014-03-28",1,"PRESERVED_SPECIMEN",5491
"2014-03-28",1,"HUMAN_OBSERVATION",263802
"2014-03-28",1,"UNKNOWN",295
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",1
"2014-03-28",4,"LIVING_SPECIMEN",16
"2014-03-28",5,"PRESERVED_SPECIMEN",844
"2014-03-28",5,"HUMAN_OBSERVATION",16112
"2014-03-28",5,"LIVING_SPECIMEN",28
"2014-03-28",5,"UNKNOWN",53
"2014-03-28",6,"FOSSIL_SPECIMEN",51
"2014-03-28",6,"PRESERVED_SPECIMEN",8946
"2014-03-28",6,"HUMAN_OBSERVATION",410675
"2014-03-28",6,"LIVING_SPECIMEN",4
"2014-03-28",6,"UNKNOWN",135
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",113
"2014-03-28",7,"HUMAN_OBSERVATION",109
"2014-09-08",0,"HUMAN_OBSERVATION",2425
"2014-09-08",0,"FOSSIL_SPECIMEN",116
"2014-09-08",0,"PRESERVED_SPECIMEN",89
"2014-09-08",1,"HUMAN_OBSERVATION",271346
"2014-09-08",1,"OBSERVATION",13
"2014-09-08",1,"UNKNOWN",303
"2014-09-08",1,"FOSSIL_SPECIMEN",1349
"2014-09-08",1,"PRESERVED_SPECIMEN",6207
"2014-09-08",3,"UNKNOWN",2
"2014-09-08",4,"LIVING_SPECIMEN",16
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2014-09-08",4,"UNKNOWN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"LIVING_SPECIMEN",28
"2014-09-08",5,"HUMAN_OBSERVATION",16113
"2014-09-08",5,"UNKNOWN",55
"2014-09-08",5,"PRESERVED_SPECIMEN",888
"2014-09-08",6,"LIVING_SPECIMEN",8
"2014-09-08",6,"HUMAN_OBSERVATION",410712
"2014-09-08",6,"UNKNOWN",135
"2014-09-08",6,"FOSSIL_SPECIMEN",51
"2014-09-08",6,"PRESERVED_SPECIMEN",8983
"2014-09-08",7,"HUMAN_OBSERVATION",109
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2014-09-08",7,"PRESERVED_SPECIMEN",14
"2015-01-19",0,"FOSSIL_SPECIMEN",105
"2015-01-19",0,"PRESERVED_SPECIMEN",114
"2015-01-19",0,"HUMAN_OBSERVATION",2425
"2015-01-19",1,"OBSERVATION",13
"2015-01-19",1,"UNKNOWN",325
"2015-01-19",1,"FOSSIL_SPECIMEN",1343
"2015-01-19",1,"PRESERVED_SPECIMEN",5882
"2015-01-19",1,"HUMAN_OBSERVATION",271427
"2015-01-19",3,"UNKNOWN",2
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2015-01-19",4,"LIVING_SPECIMEN",16
"2015-01-19",4,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"HUMAN_OBSERVATION",16113
"2015-01-19",5,"LIVING_SPECIMEN",28
"2015-01-19",5,"UNKNOWN",56
"2015-01-19",5,"PRESERVED_SPECIMEN",907
"2015-01-19",6,"HUMAN_OBSERVATION",410714
"2015-01-19",6,"LIVING_SPECIMEN",4
"2015-01-19",6,"UNKNOWN",134
"2015-01-19",6,"FOSSIL_SPECIMEN",38
"2015-01-19",6,"PRESERVED_SPECIMEN",9059
"2015-01-19",7,"HUMAN_OBSERVATION",109
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"PRESERVED_SPECIMEN",111
"2015-04-09",0,"PRESERVED_SPECIMEN",99
"2015-04-09",0,"HUMAN_OBSERVATION",2425
"2015-04-09",0,"FOSSIL_SPECIMEN",114
"2015-04-09",1,"PRESERVED_SPECIMEN",5899
"2015-04-09",1,"HUMAN_OBSERVATION",271541
"2015-04-09",1,"OBSERVATION",13
"2015-04-09",1,"UNKNOWN",325
"2015-04-09",1,"FOSSIL_SPECIMEN",1366
"2015-04-09",3,"UNKNOWN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2015-04-09",4,"LIVING_SPECIMEN",16
"2015-04-09",4,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",908
"2015-04-09",5,"HUMAN_OBSERVATION",16113
"2015-04-09",5,"LIVING_SPECIMEN",28
"2015-04-09",5,"UNKNOWN",56
"2015-04-09",6,"FOSSIL_SPECIMEN",39
"2015-04-09",6,"PRESERVED_SPECIMEN",9079
"2015-04-09",6,"HUMAN_OBSERVATION",411715
"2015-04-09",6,"LIVING_SPECIMEN",4
"2015-04-09",6,"UNKNOWN",133
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"PRESERVED_SPECIMEN",111
"2015-04-09",7,"HUMAN_OBSERVATION",109
"2015-07-03",0,"HUMAN_OBSERVATION",2425
"2015-07-03",0,"FOSSIL_SPECIMEN",113
"2015-07-03",0,"PRESERVED_SPECIMEN",99
"2015-07-03",1,"HUMAN_OBSERVATION",271834
"2015-07-03",1,"OBSERVATION",13
"2015-07-03",1,"UNKNOWN",325
"2015-07-03",1,"FOSSIL_SPECIMEN",1380
"2015-07-03",1,"PRESERVED_SPECIMEN",5959
"2015-07-03",3,"UNKNOWN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"LIVING_SPECIMEN",16
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2015-07-03",4,"UNKNOWN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",908
"2015-07-03",5,"LIVING_SPECIMEN",28
"2015-07-03",5,"HUMAN_OBSERVATION",16115
"2015-07-03",5,"UNKNOWN",56
"2015-07-03",6,"PRESERVED_SPECIMEN",9086
"2015-07-03",6,"LIVING_SPECIMEN",4
"2015-07-03",6,"HUMAN_OBSERVATION",411720
"2015-07-03",6,"UNKNOWN",133
"2015-07-03",6,"FOSSIL_SPECIMEN",38
"2015-07-03",7,"PRESERVED_SPECIMEN",113
"2015-07-03",7,"HUMAN_OBSERVATION",109
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2015-10-01",0,"FOSSIL_SPECIMEN",114
"2015-10-01",0,"PRESERVED_SPECIMEN",99
"2015-10-01",0,"HUMAN_OBSERVATION",2425
"2015-10-01",1,"UNKNOWN",324
"2015-10-01",1,"FOSSIL_SPECIMEN",1381
"2015-10-01",1,"PRESERVED_SPECIMEN",5965
"2015-10-01",1,"HUMAN_OBSERVATION",272024
"2015-10-01",1,"OBSERVATION",13
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"LIVING_SPECIMEN",16
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2015-10-01",5,"UNKNOWN",54
"2015-10-01",5,"PRESERVED_SPECIMEN",1079
"2015-10-01",5,"LIVING_SPECIMEN",28
"2015-10-01",5,"HUMAN_OBSERVATION",16115
"2015-10-01",6,"UNKNOWN",133
"2015-10-01",6,"FOSSIL_SPECIMEN",38
"2015-10-01",6,"PRESERVED_SPECIMEN",12244
"2015-10-01",6,"LIVING_SPECIMEN",4
"2015-10-01",6,"HUMAN_OBSERVATION",411724
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",111
"2015-10-01",7,"HUMAN_OBSERVATION",109
"2016-01-04",0,"FOSSIL_SPECIMEN",118
"2016-01-04",0,"PRESERVED_SPECIMEN",118
"2016-01-04",0,"HUMAN_OBSERVATION",2504
"2016-01-04",1,"UNKNOWN",322
"2016-01-04",1,"FOSSIL_SPECIMEN",1422
"2016-01-04",1,"PRESERVED_SPECIMEN",7132
"2016-01-04",1,"HUMAN_OBSERVATION",389697
"2016-01-04",1,"OBSERVATION",13
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"LIVING_SPECIMEN",16
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2016-01-04",4,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",44
"2016-01-04",5,"UNKNOWN",54
"2016-01-04",5,"PRESERVED_SPECIMEN",1087
"2016-01-04",5,"HUMAN_OBSERVATION",18917
"2016-01-04",6,"HUMAN_OBSERVATION",536505
"2016-01-04",6,"LIVING_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",155
"2016-01-04",6,"FOSSIL_SPECIMEN",39
"2016-01-04",6,"PRESERVED_SPECIMEN",13018
"2016-01-04",7,"HUMAN_OBSERVATION",111
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",111
"2016-04-05",0,"FOSSIL_SPECIMEN",124
"2016-04-05",0,"PRESERVED_SPECIMEN",117
"2016-04-05",0,"HUMAN_OBSERVATION",2500
"2016-04-05",1,"UNKNOWN",322
"2016-04-05",1,"FOSSIL_SPECIMEN",1420
"2016-04-05",1,"PRESERVED_SPECIMEN",9907
"2016-04-05",1,"HUMAN_OBSERVATION",393464
"2016-04-05",1,"OBSERVATION",13
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2016-04-05",4,"HUMAN_OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",16
"2016-04-05",5,"UNKNOWN",54
"2016-04-05",5,"PRESERVED_SPECIMEN",1109
"2016-04-05",5,"HUMAN_OBSERVATION",18917
"2016-04-05",5,"LIVING_SPECIMEN",44
"2016-04-05",6,"UNKNOWN",172
"2016-04-05",6,"FOSSIL_SPECIMEN",39
"2016-04-05",6,"PRESERVED_SPECIMEN",13046
"2016-04-05",6,"HUMAN_OBSERVATION",536582
"2016-04-05",6,"LIVING_SPECIMEN",4
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",111
"2016-04-05",7,"HUMAN_OBSERVATION",112
"2016-07-04",0,"HUMAN_OBSERVATION",2500
"2016-07-04",0,"FOSSIL_SPECIMEN",123
"2016-07-04",0,"PRESERVED_SPECIMEN",117
"2016-07-04",1,"HUMAN_OBSERVATION",393469
"2016-07-04",1,"OBSERVATION",13
"2016-07-04",1,"UNKNOWN",322
"2016-07-04",1,"FOSSIL_SPECIMEN",1419
"2016-07-04",1,"PRESERVED_SPECIMEN",9880
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"HUMAN_OBSERVATION",1
"2016-07-04",4,"LIVING_SPECIMEN",16
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",1109
"2016-07-04",5,"HUMAN_OBSERVATION",18918
"2016-07-04",5,"LIVING_SPECIMEN",44
"2016-07-04",5,"UNKNOWN",54
"2016-07-04",6,"PRESERVED_SPECIMEN",13047
"2016-07-04",6,"HUMAN_OBSERVATION",536586
"2016-07-04",6,"LIVING_SPECIMEN",4
"2016-07-04",6,"UNKNOWN",172
"2016-07-04",6,"FOSSIL_SPECIMEN",39
"2016-07-04",7,"PRESERVED_SPECIMEN",111
"2016-07-04",7,"HUMAN_OBSERVATION",113
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2016-10-07",0,"HUMAN_OBSERVATION",2500
"2016-10-07",0,"FOSSIL_SPECIMEN",123
"2016-10-07",0,"PRESERVED_SPECIMEN",117
"2016-10-07",1,"HUMAN_OBSERVATION",393504
"2016-10-07",1,"OBSERVATION",13
"2016-10-07",1,"UNKNOWN",322
"2016-10-07",1,"FOSSIL_SPECIMEN",1423
"2016-10-07",1,"PRESERVED_SPECIMEN",6929
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"HUMAN_OBSERVATION",1
"2016-10-07",4,"LIVING_SPECIMEN",16
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",3
"2016-10-07",5,"HUMAN_OBSERVATION",18919
"2016-10-07",5,"LIVING_SPECIMEN",44
"2016-10-07",5,"UNKNOWN",54
"2016-10-07",5,"PRESERVED_SPECIMEN",1110
"2016-10-07",6,"HUMAN_OBSERVATION",536591
"2016-10-07",6,"LIVING_SPECIMEN",4
"2016-10-07",6,"UNKNOWN",206
"2016-10-07",6,"FOSSIL_SPECIMEN",39
"2016-10-07",6,"PRESERVED_SPECIMEN",13042
"2016-10-07",7,"HUMAN_OBSERVATION",113
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-10-07",7,"PRESERVED_SPECIMEN",12
"2016-12-27",0,"FOSSIL_SPECIMEN",123
"2016-12-27",0,"PRESERVED_SPECIMEN",118
"2016-12-27",0,"HUMAN_OBSERVATION",2500
"2016-12-27",1,"OBSERVATION",13
"2016-12-27",1,"UNKNOWN",346
"2016-12-27",1,"FOSSIL_SPECIMEN",1426
"2016-12-27",1,"PRESERVED_SPECIMEN",6891
"2016-12-27",1,"HUMAN_OBSERVATION",394076
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",1
"2016-12-27",4,"LIVING_SPECIMEN",16
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",3
"2016-12-27",5,"HUMAN_OBSERVATION",18919
"2016-12-27",5,"LIVING_SPECIMEN",44
"2016-12-27",5,"UNKNOWN",54
"2016-12-27",5,"PRESERVED_SPECIMEN",1170
"2016-12-27",6,"HUMAN_OBSERVATION",536641
"2016-12-27",6,"LIVING_SPECIMEN",4
"2016-12-27",6,"UNKNOWN",206
"2016-12-27",6,"FOSSIL_SPECIMEN",39
"2016-12-27",6,"PRESERVED_SPECIMEN",13093
"2016-12-27",7,"HUMAN_OBSERVATION",113
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",12
"2017-04-12",0,"FOSSIL_SPECIMEN",123
"2017-04-12",0,"PRESERVED_SPECIMEN",118
"2017-04-12",0,"HUMAN_OBSERVATION",2500
"2017-04-12",0,"UNKNOWN",34
"2017-04-12",1,"FOSSIL_SPECIMEN",1426
"2017-04-12",1,"PRESERVED_SPECIMEN",7436
"2017-04-12",1,"HUMAN_OBSERVATION",394078
"2017-04-12",1,"OBSERVATION",13
"2017-04-12",1,"UNKNOWN",1681
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",3
"2017-04-12",4,"HUMAN_OBSERVATION",1
"2017-04-12",4,"LIVING_SPECIMEN",16
"2017-04-12",5,"PRESERVED_SPECIMEN",1004
"2017-04-12",5,"HUMAN_OBSERVATION",18919
"2017-04-12",5,"LIVING_SPECIMEN",44
"2017-04-12",5,"UNKNOWN",222
"2017-04-12",6,"UNKNOWN",3397
"2017-04-12",6,"FOSSIL_SPECIMEN",39
"2017-04-12",6,"PRESERVED_SPECIMEN",10367
"2017-04-12",6,"HUMAN_OBSERVATION",536642
"2017-04-12",6,"LIVING_SPECIMEN",4
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",12
"2017-04-12",7,"HUMAN_OBSERVATION",113
"2017-07-24",0,"UNKNOWN",34
"2017-07-24",0,"FOSSIL_SPECIMEN",122
"2017-07-24",0,"PRESERVED_SPECIMEN",153
"2017-07-24",0,"HUMAN_OBSERVATION",2500
"2017-07-24",1,"UNKNOWN",1681
"2017-07-24",1,"FOSSIL_SPECIMEN",1426
"2017-07-24",1,"PRESERVED_SPECIMEN",6936
"2017-07-24",1,"HUMAN_OBSERVATION",394086
"2017-07-24",1,"OBSERVATION",13
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"LIVING_SPECIMEN",16
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",3
"2017-07-24",4,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",44
"2017-07-24",5,"UNKNOWN",53
"2017-07-24",5,"PRESERVED_SPECIMEN",1174
"2017-07-24",5,"HUMAN_OBSERVATION",18920
"2017-07-24",6,"LIVING_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",204
"2017-07-24",6,"FOSSIL_SPECIMEN",39
"2017-07-24",6,"PRESERVED_SPECIMEN",13561
"2017-07-24",6,"HUMAN_OBSERVATION",536699
"2017-07-24",7,"HUMAN_OBSERVATION",113
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"PRESERVED_SPECIMEN",12
"2017-10-12",0,"UNKNOWN",34
"2017-10-12",0,"FOSSIL_SPECIMEN",133
"2017-10-12",0,"PRESERVED_SPECIMEN",179
"2017-10-12",0,"HUMAN_OBSERVATION",3306
"2017-10-12",0,"LIVING_SPECIMEN",5
"2017-10-12",1,"UNKNOWN",1653
"2017-10-12",1,"FOSSIL_SPECIMEN",1561
"2017-10-12",1,"PRESERVED_SPECIMEN",11375
"2017-10-12",1,"HUMAN_OBSERVATION",570341
"2017-10-12",1,"OBSERVATION",13
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"HUMAN_OBSERVATION",43
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"HUMAN_OBSERVATION",314
"2017-10-12",4,"LIVING_SPECIMEN",16
"2017-10-12",5,"LIVING_SPECIMEN",44
"2017-10-12",5,"UNKNOWN",164
"2017-10-12",5,"PRESERVED_SPECIMEN",1009
"2017-10-12",5,"HUMAN_OBSERVATION",25585
"2017-10-12",6,"LIVING_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",3405
"2017-10-12",6,"FOSSIL_SPECIMEN",45
"2017-10-12",6,"PRESERVED_SPECIMEN",11575
"2017-10-12",6,"HUMAN_OBSERVATION",593252
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2017-10-12",7,"PRESERVED_SPECIMEN",12
"2017-10-12",7,"HUMAN_OBSERVATION",167
"2017-12-22",0,"HUMAN_OBSERVATION",3306
"2017-12-22",0,"LIVING_SPECIMEN",5
"2017-12-22",0,"UNKNOWN",34
"2017-12-22",0,"FOSSIL_SPECIMEN",146
"2017-12-22",0,"PRESERVED_SPECIMEN",179
"2017-12-22",1,"HUMAN_OBSERVATION",570914
"2017-12-22",1,"OBSERVATION",13
"2017-12-22",1,"UNKNOWN",1653
"2017-12-22",1,"FOSSIL_SPECIMEN",2003
"2017-12-22",1,"PRESERVED_SPECIMEN",11346
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",3,"HUMAN_OBSERVATION",43
"2017-12-22",4,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"HUMAN_OBSERVATION",314
"2017-12-22",4,"LIVING_SPECIMEN",16
"2017-12-22",4,"FOSSIL_SPECIMEN",7
"2017-12-22",5,"PRESERVED_SPECIMEN",1003
"2017-12-22",5,"HUMAN_OBSERVATION",25586
"2017-12-22",5,"LIVING_SPECIMEN",44
"2017-12-22",5,"UNKNOWN",164
"2017-12-22",6,"PRESERVED_SPECIMEN",11604
"2017-12-22",6,"HUMAN_OBSERVATION",593267
"2017-12-22",6,"LIVING_SPECIMEN",4
"2017-12-22",6,"UNKNOWN",3405
"2017-12-22",6,"FOSSIL_SPECIMEN",49
"2017-12-22",7,"PRESERVED_SPECIMEN",12
"2017-12-22",7,"HUMAN_OBSERVATION",167
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2018-04-09",0,"UNKNOWN",147
"2018-04-09",0,"FOSSIL_SPECIMEN",138
"2018-04-09",0,"PRESERVED_SPECIMEN",142
"2018-04-09",0,"HUMAN_OBSERVATION",3308
"2018-04-09",0,"LIVING_SPECIMEN",5
"2018-04-09",1,"UNKNOWN",3060
"2018-04-09",1,"FOSSIL_SPECIMEN",2010
"2018-04-09",1,"PRESERVED_SPECIMEN",12004
"2018-04-09",1,"HUMAN_OBSERVATION",708586
"2018-04-09",1,"OBSERVATION",13
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",3,"HUMAN_OBSERVATION",43
"2018-04-09",4,"FOSSIL_SPECIMEN",7
"2018-04-09",4,"PRESERVED_SPECIMEN",3
"2018-04-09",4,"HUMAN_OBSERVATION",314
"2018-04-09",4,"LIVING_SPECIMEN",16
"2018-04-09",5,"UNKNOWN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",1185
"2018-04-09",5,"HUMAN_OBSERVATION",25595
"2018-04-09",5,"LIVING_SPECIMEN",44
"2018-04-09",5,"OBSERVATION",5
"2018-04-09",6,"LIVING_SPECIMEN",3
"2018-04-09",6,"UNKNOWN",304
"2018-04-09",6,"FOSSIL_SPECIMEN",49
"2018-04-09",6,"PRESERVED_SPECIMEN",14834
"2018-04-09",6,"HUMAN_OBSERVATION",599352
"2018-04-09",7,"UNKNOWN",4
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",12
"2018-04-09",7,"HUMAN_OBSERVATION",167
"2018-07-11",0,"LIVING_SPECIMEN",5
"2018-07-11",0,"UNKNOWN",149
"2018-07-11",0,"FOSSIL_SPECIMEN",141
"2018-07-11",0,"PRESERVED_SPECIMEN",152
"2018-07-11",0,"HUMAN_OBSERVATION",3755
"2018-07-11",1,"OBSERVATION",13
"2018-07-11",1,"UNKNOWN",3060
"2018-07-11",1,"FOSSIL_SPECIMEN",2011
"2018-07-11",1,"PRESERVED_SPECIMEN",12754
"2018-07-11",1,"HUMAN_OBSERVATION",717083
"2018-07-11",3,"HUMAN_OBSERVATION",43
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2018-07-11",4,"HUMAN_OBSERVATION",314
"2018-07-11",4,"LIVING_SPECIMEN",16
"2018-07-11",4,"FOSSIL_SPECIMEN",7
"2018-07-11",4,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"HUMAN_OBSERVATION",25606
"2018-07-11",5,"LIVING_SPECIMEN",44
"2018-07-11",5,"OBSERVATION",5
"2018-07-11",5,"UNKNOWN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",2217
"2018-07-11",6,"HUMAN_OBSERVATION",657560
"2018-07-11",6,"LIVING_SPECIMEN",3
"2018-07-11",6,"UNKNOWN",249
"2018-07-11",6,"FOSSIL_SPECIMEN",50
"2018-07-11",6,"PRESERVED_SPECIMEN",15259
"2018-07-11",7,"HUMAN_OBSERVATION",166
"2018-07-11",7,"UNKNOWN",4
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",109
"2018-09-28",0,"HUMAN_OBSERVATION",4795
"2018-09-28",0,"LIVING_SPECIMEN",5
"2018-09-28",0,"FOSSIL_SPECIMEN",186
"2018-09-28",0,"PRESERVED_SPECIMEN",143
"2018-09-28",1,"HUMAN_OBSERVATION",741369
"2018-09-28",1,"OBSERVATION",13
"2018-09-28",1,"UNKNOWN",314
"2018-09-28",1,"FOSSIL_SPECIMEN",2523
"2018-09-28",1,"PRESERVED_SPECIMEN",7481
"2018-09-28",3,"HUMAN_OBSERVATION",41
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2018-09-28",4,"PRESERVED_SPECIMEN",4
"2018-09-28",4,"HUMAN_OBSERVATION",135
"2018-09-28",4,"LIVING_SPECIMEN",16
"2018-09-28",4,"FOSSIL_SPECIMEN",7
"2018-09-28",5,"PRESERVED_SPECIMEN",2215
"2018-09-28",5,"HUMAN_OBSERVATION",25494
"2018-09-28",5,"LIVING_SPECIMEN",44
"2018-09-28",5,"OBSERVATION",5
"2018-09-28",5,"UNKNOWN",4
"2018-09-28",6,"PRESERVED_SPECIMEN",14048
"2018-09-28",6,"HUMAN_OBSERVATION",691345
"2018-09-28",6,"LIVING_SPECIMEN",3
"2018-09-28",6,"UNKNOWN",53
"2018-09-28",6,"FOSSIL_SPECIMEN",52
"2018-09-28",7,"PRESERVED_SPECIMEN",109
"2018-09-28",7,"HUMAN_OBSERVATION",164
"2018-09-28",7,"FOSSIL_SPECIMEN",6
"2019-01-01",0,"LIVING_SPECIMEN",5
"2019-01-01",0,"HUMAN_OBSERVATION",5273
"2019-01-01",0,"FOSSIL_SPECIMEN",187
"2019-01-01",0,"PRESERVED_SPECIMEN",140
"2019-01-01",1,"HUMAN_OBSERVATION",593447
"2019-01-01",1,"OBSERVATION",13
"2019-01-01",1,"MATERIAL_SAMPLE",9
"2019-01-01",1,"UNKNOWN",292
"2019-01-01",1,"FOSSIL_SPECIMEN",2546
"2019-01-01",1,"PRESERVED_SPECIMEN",7591
"2019-01-01",3,"HUMAN_OBSERVATION",41
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2019-01-01",4,"LIVING_SPECIMEN",16
"2019-01-01",4,"HUMAN_OBSERVATION",132
"2019-01-01",4,"FOSSIL_SPECIMEN",7
"2019-01-01",4,"PRESERVED_SPECIMEN",5
"2019-01-01",5,"LIVING_SPECIMEN",50
"2019-01-01",5,"HUMAN_OBSERVATION",24343
"2019-01-01",5,"MATERIAL_SAMPLE",29
"2019-01-01",5,"UNKNOWN",4
"2019-01-01",5,"PRESERVED_SPECIMEN",2314
"2019-01-01",6,"LIVING_SPECIMEN",3
"2019-01-01",6,"HUMAN_OBSERVATION",787481
"2019-01-01",6,"MATERIAL_SAMPLE",15
"2019-01-01",6,"UNKNOWN",53
"2019-01-01",6,"FOSSIL_SPECIMEN",52
"2019-01-01",6,"PRESERVED_SPECIMEN",14164
"2019-01-01",7,"HUMAN_OBSERVATION",163
"2019-01-01",7,"FOSSIL_SPECIMEN",6
"2019-01-01",7,"PRESERVED_SPECIMEN",109
"2019-04-06",0,"PRESERVED_SPECIMEN",142
"2019-04-06",0,"HUMAN_OBSERVATION",5876
"2019-04-06",0,"LIVING_SPECIMEN",5
"2019-04-06",0,"FOSSIL_SPECIMEN",238
"2019-04-06",1,"PRESERVED_SPECIMEN",7609
"2019-04-06",1,"MACHINE_OBSERVATION",4
"2019-04-06",1,"HUMAN_OBSERVATION",600764
"2019-04-06",1,"LIVING_SPECIMEN",148
"2019-04-06",1,"OBSERVATION",13
"2019-04-06",1,"UNKNOWN",292
"2019-04-06",1,"MATERIAL_SAMPLE",9
"2019-04-06",1,"FOSSIL_SPECIMEN",2890
"2019-04-06",3,"PRESERVED_SPECIMEN",2
"2019-04-06",3,"HUMAN_OBSERVATION",41
"2019-04-06",3,"LIVING_SPECIMEN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",6
"2019-04-06",4,"HUMAN_OBSERVATION",135
"2019-04-06",4,"LIVING_SPECIMEN",16
