"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",484
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32519
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1931
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62271
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5449
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",365
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",667
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11707
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",128
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",734
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",556026
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",294
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1317
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16818
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",680
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",384
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1219
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1935
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",333
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",751
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",243
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",260
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",712
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",203
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8160
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",40
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",163
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",224
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",139
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",484
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",299
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",105
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11707
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5449
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",667
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1317
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",128
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16818
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",734
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",556026
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",294
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32519
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",680
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62271
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1931
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",365
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",384
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",244
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1968
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",260
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",746
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",227
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8298
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",716
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",203
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1219
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",334
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",81
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",223
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",163
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",332
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",139
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",105
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",299
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",484
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1931
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",292
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62282
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5449
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",365
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",667
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11707
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",128
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",734
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",556542
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",294
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1317
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16818
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",680
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32519
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1217
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",334
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",243
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1960
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",754
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",260
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",716
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",203
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",227
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8292
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",40
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",223
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",163
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",139
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",484
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",299
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",105
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5449
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",667
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",128
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16818
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",734
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",556542
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",294
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1317
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",680
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32519
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62282
