"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",206
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",267
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",217
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4488
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",561
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",141
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1615
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",380
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",103
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1333
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",23
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1096
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",316
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57681
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",12230
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",449
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",842
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",114
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1067
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",432
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",49
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",324
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",14865
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",231
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",26
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",258
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1717
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",293
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",422
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",8358
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",230
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",818
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",274
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",140
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",135
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",972
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2814
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",273
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",597
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1011
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",13652
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",930
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",519
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",43
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",176
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",97
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",53
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",723
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2078
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",306
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2529
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",453
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5351
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1058
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",422
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",174
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",266
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",290
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",139
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",138
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2629
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",88
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",878
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",14
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",247
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",148
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1986
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1215
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1288
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",286
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",96
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",709
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",900
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1994
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12707
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",58
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",421
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13125
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",191
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",231
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",260
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",162
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",13762
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",292
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",573
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",980
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",413
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8619
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",78
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",61
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",95
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",324
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34119
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",330
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1240
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2067
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27566
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",906
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3582
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2335
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1926
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",247
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2562
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",221
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",228
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",57
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",367
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1251
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",88
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35133
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",129
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",453
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",14
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",199
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",450
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",330
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9238
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",672
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3887
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",336
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",29
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",56
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",904
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",385
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1018
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",2382
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",472
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",172
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",332
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",236
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2703
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",168
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",120
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",122
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",860
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1182
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",47
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",584
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",199
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1265
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",226
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1227
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",777
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",12823
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",262
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
