"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",3,"UNKNOWN",2
"2012-01-18",6,"UNKNOWN",2981
"2015-10-01",4,"PRESERVED_SPECIMEN",261
"2016-07-04",6,"FOSSIL_SPECIMEN",363
"2009-09-25",7,"UNKNOWN",1
"2013-02-20",0,"UNKNOWN",182
"2016-07-04",3,"PRESERVED_SPECIMEN",13
"2010-07-26",5,"OBSERVATION",20
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",6,"FOSSIL_SPECIMEN",363
"2008-06-27",1,"OBSERVATION",5103
"2008-10-10",4,"UNKNOWN",12
"2012-03-26",4,"OBSERVATION",170
"2012-03-26",7,"PRESERVED_SPECIMEN",25
"2016-04-05",0,"OBSERVATION",248
"2016-04-05",3,"PRESERVED_SPECIMEN",13
"2010-07-26",1,"HUMAN_OBSERVATION",3174
"2012-01-18",4,"HUMAN_OBSERVATION",2236
"2012-10-31",0,"PRESERVED_SPECIMEN",16441
"2012-03-26",0,"HUMAN_OBSERVATION",372
"2012-07-13",3,"UNKNOWN",37
"2016-07-04",1,"UNKNOWN",7286
"2012-12-11",7,"PRESERVED_SPECIMEN",29
"2015-10-01",4,"OBSERVATION",170
"2016-07-04",6,"LIVING_SPECIMEN",484
"2016-07-04",3,"OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",374
"2009-12-16",1,"PRESERVED_SPECIMEN",111738
"2016-07-04",1,"MACHINE_OBSERVATION",2826
"2012-10-31",0,"OBSERVATION",265
"2013-09-10",1,"FOSSIL_SPECIMEN",6346
"2012-12-11",5,"UNKNOWN",122
"2008-04-01",3,"UNKNOWN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",133608
"2012-12-11",7,"OBSERVATION",6
"2013-07-09",0,"PRESERVED_SPECIMEN",15307
"2016-10-07",6,"HUMAN_OBSERVATION",4579
"2008-04-01",5,"OBSERVATION",20
"2010-04-01",1,"FOSSIL_SPECIMEN",849
"2014-09-08",6,"HUMAN_OBSERVATION",1378
"2011-06-10",6,"LIVING_SPECIMEN",298
"2009-12-16",1,"OBSERVATION",5158
"2011-06-10",6,"PRESERVED_SPECIMEN",305922
"2011-09-05",7,"PRESERVED_SPECIMEN",25
"2012-07-13",4,"HUMAN_OBSERVATION",2236
"2009-04-06",7,"UNKNOWN",1
"2011-02-21",1,"OBSERVATION",7596
"2013-07-09",0,"OBSERVATION",265
"2011-06-10",4,"UNKNOWN",226
"2015-01-19",6,"UNKNOWN",4402
"2010-11-17",0,"PRESERVED_SPECIMEN",182
"2016-01-04",6,"HUMAN_OBSERVATION",2751
"2011-06-10",6,"OBSERVATION",45
"2011-09-05",7,"OBSERVATION",6
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",3106
"2007-12-19",4,"PRESERVED_SPECIMEN",41
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-02-20",6,"FOSSIL_SPECIMEN",337
"2015-01-19",4,"HUMAN_OBSERVATION",2271
"2008-12-17",5,"UNKNOWN",107
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",0,"FOSSIL_SPECIMEN",225
"2015-07-03",6,"UNKNOWN",4388
"2009-06-17",1,"FOSSIL_SPECIMEN",708
"2013-05-21",5,"UNKNOWN",122
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",6
"2013-05-21",7,"OBSERVATION",6
"2015-10-01",5,"LIVING_SPECIMEN",54
"2016-01-04",0,"FOSSIL_SPECIMEN",1037
"2010-07-26",4,"UNKNOWN",223
"2012-01-18",7,"UNKNOWN",1
"2015-07-03",4,"HUMAN_OBSERVATION",2271
"2015-10-01",5,"PRESERVED_SPECIMEN",1140
"2008-06-27",0,"UNKNOWN",57
"2012-03-26",3,"UNKNOWN",37
"2013-02-20",1,"UNKNOWN",3314
"2016-07-04",4,"PRESERVED_SPECIMEN",267
"2010-07-26",6,"OBSERVATION",45
"2016-04-05",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",107
"2012-03-26",5,"OBSERVATION",20
"2012-10-31",4,"FOSSIL_SPECIMEN",240
"2013-02-20",3,"OBSERVATION",1
"2016-04-05",1,"OBSERVATION",3126
"2016-04-05",4,"PRESERVED_SPECIMEN",266
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2012-10-31",1,"PRESERVED_SPECIMEN",401192
"2008-10-10",7,"OBSERVATION",6
"2012-03-26",1,"HUMAN_OBSERVATION",12870
"2015-10-01",3,"UNKNOWN",1266
"2012-07-13",4,"UNKNOWN",223
"2015-10-01",5,"OBSERVATION",20
"2016-07-04",4,"OBSERVATION",170
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",39826
"2016-07-04",0,"HUMAN_OBSERVATION",376
"2008-12-17",1,"LITERATURE",341
"2012-10-31",1,"OBSERVATION",14551
"2009-09-25",0,"FOSSIL_SPECIMEN",26
"2012-12-11",6,"UNKNOWN",1711
"2013-05-21",1,"LITERATURE",341
"2008-04-01",4,"UNKNOWN",243
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",240
"2013-07-09",1,"PRESERVED_SPECIMEN",445937
"2011-09-05",3,"UNKNOWN",37
"2012-12-11",4,"HUMAN_OBSERVATION",2236
"2011-06-10",7,"PRESERVED_SPECIMEN",25
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2008-10-10",1,"LITERATURE",341
"2013-07-09",1,"OBSERVATION",14550
"2011-06-10",5,"UNKNOWN",142
"2015-01-19",7,"UNKNOWN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",130916
"2014-03-28",0,"PRESERVED_SPECIMEN",15728
"2007-12-19",0,"UNKNOWN",90
"2011-06-10",7,"OBSERVATION",6
"2007-12-19",5,"LIVING_SPECIMEN",53
"2007-12-19",5,"PRESERVED_SPECIMEN",254
"2008-06-27",3,"LIVING_SPECIMEN",3
"2008-06-27",6,"FOSSIL_SPECIMEN",113
"2011-09-05",4,"HUMAN_OBSERVATION",2215
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"HUMAN_OBSERVATION",6
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2008-12-17",6,"UNKNOWN",6280
"2013-02-20",4,"PRESERVED_SPECIMEN",74
"2013-12-20",1,"FOSSIL_SPECIMEN",6346
"2015-07-03",7,"UNKNOWN",5
"2015-10-01",1,"MATERIAL_SAMPLE",496
"2013-05-21",6,"UNKNOWN",1546
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",6,"FOSSIL_SPECIMEN",355
"2015-04-09",0,"OBSERVATION",248
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",26
"2015-10-01",6,"LIVING_SPECIMEN",473
"2016-01-04",1,"FOSSIL_SPECIMEN",6173
"2010-07-26",5,"UNKNOWN",107
"2015-07-03",5,"HUMAN_OBSERVATION",15
"2015-10-01",6,"PRESERVED_SPECIMEN",372992
"2008-06-27",1,"UNKNOWN",33263
"2012-03-26",4,"UNKNOWN",223
"2013-05-21",4,"HUMAN_OBSERVATION",2236
"2016-04-05",0,"UNKNOWN",939
"2016-07-04",5,"PRESERVED_SPECIMEN",1638
"2010-07-26",7,"OBSERVATION",6
"2016-04-05",5,"LIVING_SPECIMEN",97
"2008-06-27",3,"OBSERVATION",1
"2008-10-10",6,"UNKNOWN",6942
"2012-03-26",6,"OBSERVATION",45
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",170
"2016-04-05",5,"PRESERVED_SPECIMEN",1615
"2012-01-18",6,"HUMAN_OBSERVATION",1373
"2013-02-20",0,"HUMAN_OBSERVATION",372
"2015-10-01",4,"UNKNOWN",6
"2016-04-05",0,"MACHINE_OBSERVATION",77
"2012-07-13",5,"UNKNOWN",106
"2016-07-04",3,"UNKNOWN",1266
"2008-10-10",4,"HUMAN_OBSERVATION",742
"2015-10-01",6,"OBSERVATION",2
"2016-07-04",5,"OBSERVATION",20
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",6,"FOSSIL_SPECIMEN",113
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2016-07-04",1,"HUMAN_OBSERVATION",64083
"2012-01-18",0,"FOSSIL_SPECIMEN",72
"2009-09-25",1,"FOSSIL_SPECIMEN",734
"2012-12-11",7,"UNKNOWN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",15304
"2008-04-01",5,"UNKNOWN",97
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",6,"FOSSIL_SPECIMEN",332
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",15
"2008-04-01",7,"OBSERVATION",6
"2010-07-26",1,"LITERATURE",341
"2011-09-05",4,"UNKNOWN",226
"2010-04-01",0,"PRESERVED_SPECIMEN",15687
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2009-12-16",3,"OBSERVATION",1
"2012-07-13",6,"HUMAN_OBSERVATION",1373
"2013-09-10",0,"OBSERVATION",248
"2011-02-21",3,"OBSERVATION",1
"2012-07-13",1,"LITERATURE",341
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",2776
"2014-03-28",4,"FOSSIL_SPECIMEN",241
"2010-04-01",0,"OBSERVATION",245
"2014-03-28",1,"PRESERVED_SPECIMEN",671101
"2007-12-19",1,"UNKNOWN",13299
"2007-12-19",6,"LIVING_SPECIMEN",190
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",217180
"2008-06-27",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",2778
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2013-02-20",5,"LIVING_SPECIMEN",54
"2015-01-19",6,"HUMAN_OBSERVATION",1487
"2008-06-27",4,"PRESERVED_SPECIMEN",42
"2008-12-17",7,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",1076
"2013-05-21",7,"UNKNOWN",1
"2015-04-09",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"MATERIAL_SAMPLE",611
"2009-06-17",0,"PRESERVED_SPECIMEN",15976
"2015-04-09",1,"OBSERVATION",3128
"2015-04-09",4,"PRESERVED_SPECIMEN",224
"2009-04-06",1,"FOSSIL_SPECIMEN",702
"2016-04-05",1,"MATERIAL_SAMPLE",611
"2010-07-26",6,"UNKNOWN",6726
"2015-07-03",6,"HUMAN_OBSERVATION",2138
"2015-10-01",7,"PRESERVED_SPECIMEN",562
"2012-03-26",5,"UNKNOWN",133
"2013-02-20",3,"UNKNOWN",37
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2016-04-05",1,"UNKNOWN",8548
"2016-07-04",6,"PRESERVED_SPECIMEN",462080
"2015-01-19",0,"FOSSIL_SPECIMEN",1012
"2016-04-05",6,"LIVING_SPECIMEN",484
"2008-06-27",4,"OBSERVATION",170
"2008-10-10",7,"UNKNOWN",1
"2012-03-26",7,"OBSERVATION",6
"2012-10-31",3,"LIVING_SPECIMEN",6
"2012-10-31",6,"FOSSIL_SPECIMEN",349
"2013-02-20",5,"OBSERVATION",20
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",460077
"2010-07-26",4,"HUMAN_OBSERVATION",2059
"2012-10-31",3,"PRESERVED_SPECIMEN",6
"2008-06-27",0,"HUMAN_OBSERVATION",65
"2009-06-17",0,"OBSERVATION",245
"2013-02-20",1,"HUMAN_OBSERVATION",12898
"2015-10-01",5,"UNKNOWN",108
"2016-04-05",1,"MACHINE_OBSERVATION",2545
"2012-07-13",6,"UNKNOWN",2178
"2016-07-04",4,"UNKNOWN",6
"2015-10-01",7,"OBSERVATION",6
"2016-07-04",6,"OBSERVATION",3
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",68
"2012-01-18",1,"FOSSIL_SPECIMEN",3924
"2012-10-31",3,"OBSERVATION",1
"2013-09-10",4,"FOSSIL_SPECIMEN",240
"2013-09-10",1,"PRESERVED_SPECIMEN",420921
"2008-04-01",6,"UNKNOWN",6848
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",6
"2013-07-09",6,"FOSSIL_SPECIMEN",339
"2011-02-21",4,"PRESERVED_SPECIMEN",68
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",1088
"2011-09-05",5,"UNKNOWN",132
"2014-09-08",0,"FOSSIL_SPECIMEN",294
"2010-04-01",1,"PRESERVED_SPECIMEN",112517
"2012-03-26",1,"LITERATURE",341
"2012-12-11",6,"HUMAN_OBSERVATION",1373
"2009-12-16",4,"OBSERVATION",170
"2009-12-16",0,"HUMAN_OBSERVATION",215
"2013-09-10",1,"OBSERVATION",3117
"2012-12-11",1,"LITERATURE",341
"2015-10-01",1,"LITERATURE",14
"2011-02-21",4,"OBSERVATION",170
"2013-07-09",3,"OBSERVATION",1
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",6,"FOSSIL_SPECIMEN",332
"2011-06-10",7,"UNKNOWN",1
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",5157
"2010-11-17",0,"OBSERVATION",265
"2010-11-17",3,"PRESERVED_SPECIMEN",15
"2011-02-21",0,"HUMAN_OBSERVATION",418
"2007-12-19",7,"PRESERVED_SPECIMEN",23
"2008-06-27",5,"LIVING_SPECIMEN",53
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2011-09-05",6,"HUMAN_OBSERVATION",1373
"2013-02-20",6,"LIVING_SPECIMEN",465
"2008-06-27",5,"PRESERVED_SPECIMEN",308
"2013-02-20",6,"PRESERVED_SPECIMEN",313372
"2015-04-09",0,"UNKNOWN",361
"2013-12-20",0,"PRESERVED_SPECIMEN",15309
"2015-04-09",5,"LIVING_SPECIMEN",54
"2009-06-17",1,"PRESERVED_SPECIMEN",100135
"2015-04-09",5,"PRESERVED_SPECIMEN",1014
"2011-09-05",1,"LITERATURE",341
"2010-07-26",7,"UNKNOWN",1
"2015-04-09",0,"MACHINE_OBSERVATION",75
"2016-01-04",0,"PRESERVED_SPECIMEN",28791
"2008-06-27",3,"UNKNOWN",37
"2012-03-26",6,"UNKNOWN",2967
"2013-02-20",4,"UNKNOWN",222
"2013-05-21",6,"HUMAN_OBSERVATION",1376
"2014-03-28",0,"MACHINE_OBSERVATION",75
"2016-07-04",7,"PRESERVED_SPECIMEN",563
"2015-01-19",1,"FOSSIL_SPECIMEN",5736
"2008-06-27",5,"OBSERVATION",20
"2012-10-31",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",64
"2016-04-05",4,"OBSERVATION",170
"2016-04-05",7,"PRESERVED_SPECIMEN",563
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2012-10-31",4,"PRESERVED_SPECIMEN",73
"2013-12-20",0,"OBSERVATION",248
"2009-06-17",1,"OBSERVATION",5153
"2012-03-26",4,"HUMAN_OBSERVATION",2236
"2015-10-01",6,"UNKNOWN",1709
"2016-04-05",0,"HUMAN_OBSERVATION",376
"2012-07-13",7,"UNKNOWN",1
"2016-07-04",5,"UNKNOWN",108
"2008-12-17",0,"FOSSIL_SPECIMEN",26
"2009-12-16",0,"UNKNOWN",83
"2013-05-21",0,"FOSSIL_SPECIMEN",222
"2016-07-04",7,"OBSERVATION",6
"2009-12-16",5,"LIVING_SPECIMEN",53
"2015-10-01",4,"HUMAN_OBSERVATION",2271
"2009-12-16",5,"PRESERVED_SPECIMEN",362
"2012-10-31",4,"OBSERVATION",170
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",176
"2008-04-01",7,"UNKNOWN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",15687
"2011-02-21",5,"LIVING_SPECIMEN",53
"2012-10-31",0,"HUMAN_OBSERVATION",372
"2013-07-09",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",21
"2011-02-21",5,"PRESERVED_SPECIMEN",497
"2013-07-09",4,"PRESERVED_SPECIMEN",74
"2016-10-07",1,"FOSSIL_SPECIMEN",6409
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",2511
"2014-09-08",1,"FOSSIL_SPECIMEN",6395
"2009-12-16",5,"OBSERVATION",20
"2013-09-10",0,"UNKNOWN",172
"2009-12-16",1,"HUMAN_OBSERVATION",1906
"2009-09-25",0,"OBSERVATION",245
"2011-02-21",5,"OBSERVATION",20
"2013-07-09",4,"OBSERVATION",170
"2013-09-10",0,"MACHINE_OBSERVATION",75
"2016-07-04",1,"LITERATURE",104
"2010-11-17",4,"LIVING_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",6,"FOSSIL_SPECIMEN",339
"2010-11-17",1,"OBSERVATION",7352
"2010-11-17",4,"PRESERVED_SPECIMEN",68
"2011-02-21",1,"HUMAN_OBSERVATION",3731
"2013-07-09",0,"HUMAN_OBSERVATION",372
"2014-03-28",0,"OBSERVATION",248
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2007-12-19",3,"UNKNOWN",3
"2015-04-09",1,"MATERIAL_SAMPLE",4
"2007-12-19",5,"OBSERVATION",20
"2008-06-27",6,"LIVING_SPECIMEN",192
"2011-06-10",6,"HUMAN_OBSERVATION",1373
"2008-06-27",6,"PRESERVED_SPECIMEN",225076
"2013-02-20",7,"PRESERVED_SPECIMEN",29
"2013-12-20",4,"FOSSIL_SPECIMEN",240
"2015-04-09",1,"UNKNOWN",18308
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",452530
"2015-04-09",6,"LIVING_SPECIMEN",473
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",6,"PRESERVED_SPECIMEN",329380
"2011-06-10",1,"LITERATURE",341
"2016-01-04",4,"FOSSIL_SPECIMEN",233
"2009-04-06",0,"PRESERVED_SPECIMEN",15962
"2015-04-09",1,"MACHINE_OBSERVATION",2488
"2016-01-04",1,"PRESERVED_SPECIMEN",705453
"2008-06-27",4,"UNKNOWN",34
"2012-03-26",7,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",122
"2014-03-28",1,"MACHINE_OBSERVATION",2488
"2016-04-05",3,"UNKNOWN",1266
"2012-10-31",0,"UNKNOWN",195
"2009-06-17",0,"UNKNOWN",78
"2012-10-31",5,"LIVING_SPECIMEN",54
"2013-02-20",7,"OBSERVATION",6
"2016-04-05",5,"OBSERVATION",20
"2010-07-26",6,"HUMAN_OBSERVATION",1373
"2012-10-31",5,"PRESERVED_SPECIMEN",1063
"2013-12-20",1,"OBSERVATION",3117
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2015-10-01",7,"UNKNOWN",2
"2016-04-05",1,"HUMAN_OBSERVATION",64107
"2016-07-04",6,"UNKNOWN",1709
"2008-12-17",1,"FOSSIL_SPECIMEN",489
"2009-04-06",0,"OBSERVATION",245
"2009-12-16",1,"UNKNOWN",49603
"2013-05-21",1,"FOSSIL_SPECIMEN",6303
"2009-12-16",6,"LIVING_SPECIMEN",290
"2015-10-01",5,"HUMAN_OBSERVATION",20
"2009-12-16",6,"PRESERVED_SPECIMEN",268607
"2016-07-04",4,"HUMAN_OBSERVATION",2271
"2010-07-26",0,"FOSSIL_SPECIMEN",26
"2012-10-31",5,"OBSERVATION",20
"2013-09-10",3,"LIVING_SPECIMEN",6
"2013-09-10",6,"FOSSIL_SPECIMEN",339
"2011-02-21",1,"UNKNOWN",49632
"2013-07-09",0,"UNKNOWN",182
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2009-09-25",1,"PRESERVED_SPECIMEN",111469
"2011-02-21",6,"LIVING_SPECIMEN",297
"2012-10-31",1,"HUMAN_OBSERVATION",12891
"2013-07-09",5,"LIVING_SPECIMEN",54
"2008-10-10",1,"FOSSIL_SPECIMEN",405
"2011-02-21",6,"PRESERVED_SPECIMEN",286883
"2013-07-09",5,"PRESERVED_SPECIMEN",1100
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"FOSSIL_SPECIMEN",113
"2011-09-05",7,"UNKNOWN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2009-12-16",6,"OBSERVATION",44
"2012-07-13",0,"FOSSIL_SPECIMEN",120
"2013-09-10",1,"UNKNOWN",3147
"2013-09-10",3,"OBSERVATION",1
"2009-09-25",1,"OBSERVATION",5153
"2010-11-17",0,"UNKNOWN",169
"2011-02-21",6,"OBSERVATION",45
"2013-07-09",5,"OBSERVATION",20
"2013-09-10",1,"MACHINE_OBSERVATION",2488
"2010-11-17",5,"LIVING_SPECIMEN",53
"2014-03-28",4,"LIVING_SPECIMEN",1
"2010-04-01",3,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",462
"2013-07-09",1,"HUMAN_OBSERVATION",12930
"2014-03-28",1,"OBSERVATION",3117
"2014-03-28",4,"PRESERVED_SPECIMEN",77
"2007-12-19",4,"UNKNOWN",116
"2008-04-01",0,"FOSSIL_SPECIMEN",21
"2008-06-27",7,"PRESERVED_SPECIMEN",23
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",6,"FOSSIL_SPECIMEN",113
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2015-04-09",4,"OBSERVATION",170
"2015-04-09",7,"PRESERVED_SPECIMEN",558
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",98918
"2015-04-09",0,"HUMAN_OBSERVATION",377
"2015-07-03",0,"FOSSIL_SPECIMEN",1036
"2008-06-27",5,"UNKNOWN",101
"2013-02-20",6,"UNKNOWN",1543
"2016-04-05",4,"UNKNOWN",6
"2012-10-31",1,"UNKNOWN",37673
"2013-12-20",0,"UNKNOWN",166
"2008-06-27",7,"OBSERVATION",6
"2009-06-17",1,"UNKNOWN",37359
"2012-10-31",6,"LIVING_SPECIMEN",463
"2015-01-19",0,"PRESERVED_SPECIMEN",28869
"2016-04-05",6,"OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",312848
"2009-06-17",3,"OBSERVATION",1
"2012-03-26",6,"HUMAN_OBSERVATION",1373
"2013-02-20",4,"HUMAN_OBSERVATION",2236
"2013-12-20",0,"MACHINE_OBSERVATION",75
"2016-07-04",7,"UNKNOWN",2
"2009-04-06",1,"OBSERVATION",5153
"2015-10-01",6,"HUMAN_OBSERVATION",2269
"2016-01-04",0,"MACHINE_OBSERVATION",77
"2009-12-16",7,"PRESERVED_SPECIMEN",25
"2016-07-04",5,"HUMAN_OBSERVATION",5
"2010-07-26",1,"FOSSIL_SPECIMEN",847
"2012-01-18",4,"FOSSIL_SPECIMEN",238
"2012-10-31",6,"OBSERVATION",64
"2013-09-10",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",120
"2013-07-09",1,"UNKNOWN",3107
"2013-09-10",4,"PRESERVED_SPECIMEN",74
"2013-07-09",6,"LIVING_SPECIMEN",465
"2011-02-21",7,"PRESERVED_SPECIMEN",25
"2013-07-09",6,"PRESERVED_SPECIMEN",315377
"2010-04-01",4,"LIVING_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",15657
"2010-04-01",4,"PRESERVED_SPECIMEN",68
"2012-12-11",0,"FOSSIL_SPECIMEN",221
"2014-09-08",0,"PRESERVED_SPECIMEN",15845
"2009-12-16",7,"OBSERVATION",6
"2012-07-13",1,"FOSSIL_SPECIMEN",5016
"2013-09-10",4,"OBSERVATION",170
"2010-11-17",1,"UNKNOWN",49632
"2011-02-21",7,"OBSERVATION",6
"2013-07-09",6,"OBSERVATION",64
"2013-09-10",0,"HUMAN_OBSERVATION",376
"2014-03-28",0,"UNKNOWN",183
"2016-10-07",3,"LIVING_SPECIMEN",6
"2010-11-17",6,"LIVING_SPECIMEN",297
"2014-03-28",5,"LIVING_SPECIMEN",54
"2016-10-07",0,"OBSERVATION",248
"2010-04-01",4,"OBSERVATION",170
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",306277
"2014-03-28",5,"PRESERVED_SPECIMEN",748
"2014-09-08",0,"OBSERVATION",248
"2007-12-19",5,"UNKNOWN",97
"2008-04-01",1,"FOSSIL_SPECIMEN",402
"2010-04-01",0,"HUMAN_OBSERVATION",276
"2007-12-19",7,"OBSERVATION",6
"2011-09-05",0,"FOSSIL_SPECIMEN",26
"2013-12-20",3,"LIVING_SPECIMEN",6
"2013-12-20",6,"FOSSIL_SPECIMEN",339
"2015-04-09",3,"UNKNOWN",1272
"2009-06-17",4,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"PRESERVED_SPECIMEN",64
"2015-04-09",5,"OBSERVATION",20
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",6,"FOSSIL_SPECIMEN",357
"2015-04-09",1,"HUMAN_OBSERVATION",46821
"2015-07-03",1,"FOSSIL_SPECIMEN",6062
"2016-01-04",0,"OBSERVATION",248
"2016-01-04",3,"PRESERVED_SPECIMEN",13
"2008-06-27",6,"UNKNOWN",6910
"2013-02-20",7,"UNKNOWN",1
"2016-04-05",5,"UNKNOWN",108
"2013-12-20",1,"UNKNOWN",2864
"2015-01-19",4,"FOSSIL_SPECIMEN",233
"2015-01-19",1,"PRESERVED_SPECIMEN",706561
"2016-04-05",7,"OBSERVATION",6
"2012-10-31",7,"PRESERVED_SPECIMEN",29
"2013-12-20",3,"OBSERVATION",1
"2008-06-27",4,"HUMAN_OBSERVATION",662
"2009-06-17",4,"OBSERVATION",170
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",2488
"2009-06-17",0,"HUMAN_OBSERVATION",215
"2008-12-17",0,"PRESERVED_SPECIMEN",20022
"2009-12-16",3,"UNKNOWN",37
"2013-05-21",0,"PRESERVED_SPECIMEN",15312
"2016-01-04",1,"MACHINE_OBSERVATION",2507
"2016-07-04",6,"HUMAN_OBSERVATION",4335
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"OBSERVATION",6
"2013-09-10",5,"LIVING_SPECIMEN",54
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",6,"FOSSIL_SPECIMEN",113
"2011-02-21",3,"UNKNOWN",37
"2012-03-26",1,"FOSSIL_SPECIMEN",3936
"2013-09-10",5,"PRESERVED_SPECIMEN",1099
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2010-04-01",0,"UNKNOWN",93
"2013-07-09",7,"PRESERVED_SPECIMEN",29
"2016-10-07",4,"FOSSIL_SPECIMEN",252
"2008-10-10",0,"PRESERVED_SPECIMEN",20621
"2010-04-01",5,"LIVING_SPECIMEN",53
"2014-09-08",4,"FOSSIL_SPECIMEN",244
"2016-10-07",1,"PRESERVED_SPECIMEN",751589
"2010-04-01",5,"PRESERVED_SPECIMEN",363
"2012-12-11",1,"FOSSIL_SPECIMEN",5434
"2014-09-08",1,"PRESERVED_SPECIMEN",707586
"2016-04-05",1,"LITERATURE",14
"2013-09-10",3,"UNKNOWN",37
"2009-12-16",4,"HUMAN_OBSERVATION",1373
