"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",456692
"2016-07-04",4,"HUMAN_OBSERVATION",2929
"2013-05-21",7,"UNKNOWN",145
"2015-01-19",8,"UNKNOWN",54
"2018-07-11",6,"UNKNOWN",4734
"2012-10-31",3,"UNKNOWN",419
"2019-07-01",1,"HUMAN_OBSERVATION",266721
"2017-04-12",6,"PRESERVED_SPECIMEN",632104
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"OBSERVATION",2255
"2011-02-21",4,"PRESERVED_SPECIMEN",220
"2008-12-17",6,"PRESERVED_SPECIMEN",541284
"2010-07-26",0,"UNKNOWN",5537
"2016-12-27",8,"UNKNOWN",54
"2013-09-10",1,"PRESERVED_SPECIMEN",1204200
"2013-09-10",8,"UNKNOWN",81
"2017-07-24",5,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",220
"2018-09-28",1,"UNKNOWN",174696
"2008-06-27",4,"PRESERVED_SPECIMEN",182
"2009-09-25",8,"UNKNOWN",27
"2007-12-19",8,"UNKNOWN",27
"2019-04-06",6,"OBSERVATION",2255
"2016-07-04",5,"HUMAN_OBSERVATION",3074
"2013-05-21",8,"UNKNOWN",54
"2018-07-11",7,"UNKNOWN",103
"2012-10-31",4,"UNKNOWN",2657
"2017-04-12",7,"PRESERVED_SPECIMEN",216
"2008-10-10",1,"PRESERVED_SPECIMEN",382005
"2009-04-06",6,"PRESERVED_SPECIMEN",541284
"2010-07-26",1,"UNKNOWN",400294
"2017-07-24",6,"PRESERVED_SPECIMEN",632103
"2016-10-07",0,"UNKNOWN",2871
"2017-04-12",0,"HUMAN_OBSERVATION",2262
"2010-11-17",3,"UNKNOWN",419
"2012-07-13",3,"UNKNOWN",419
"2017-12-22",0,"UNKNOWN",1403
"2016-04-05",1,"PRESERVED_SPECIMEN",1127802
"2016-07-04",6,"HUMAN_OBSERVATION",57581
"2018-07-11",8,"UNKNOWN",27
"2019-01-01",0,"UNKNOWN",1330
"2012-10-31",5,"UNKNOWN",3075
"2014-09-08",6,"OBSERVATION",2255
"2018-04-09",6,"FOSSIL_SPECIMEN",711
"2019-07-01",3,"HUMAN_OBSERVATION",417
"2017-04-12",8,"PRESERVED_SPECIMEN",27
"2018-04-09",0,"PRESERVED_SPECIMEN",41678
"2010-04-01",0,"UNKNOWN",1345
"2011-02-21",6,"PRESERVED_SPECIMEN",612717
"2016-12-27",0,"FOSSIL_SPECIMEN",1712
"2016-10-07",0,"FOSSIL_SPECIMEN",1712
"2008-04-01",0,"UNKNOWN",966
"2017-07-24",7,"PRESERVED_SPECIMEN",216
"2016-10-07",1,"UNKNOWN",231789
"2012-03-26",6,"PRESERVED_SPECIMEN",612717
"2018-09-28",3,"UNKNOWN",880
"2017-04-12",1,"HUMAN_OBSERVATION",162514
"2008-06-27",6,"PRESERVED_SPECIMEN",541284
"2010-11-17",4,"UNKNOWN",2655
"2012-07-13",4,"UNKNOWN",2657
"2017-12-22",1,"UNKNOWN",174696
"2019-01-01",0,"FOSSIL_SPECIMEN",1712
"2009-12-16",0,"UNKNOWN",1345
"2016-07-04",7,"HUMAN_OBSERVATION",75
"2019-01-01",1,"UNKNOWN",173596
"2012-10-31",6,"UNKNOWN",102314
"2013-07-09",0,"UNKNOWN",6709
"2019-07-01",4,"HUMAN_OBSERVATION",2929
"2019-04-06",0,"UNKNOWN",1330
"2018-04-09",1,"PRESERVED_SPECIMEN",1047826
"2017-10-12",6,"FOSSIL_SPECIMEN",711
"2010-04-01",1,"UNKNOWN",104013
"2016-12-27",1,"FOSSIL_SPECIMEN",1278
"2017-10-12",0,"PRESERVED_SPECIMEN",9509
"2010-07-26",3,"UNKNOWN",419
"2013-09-10",4,"PRESERVED_SPECIMEN",350
"2016-10-07",1,"FOSSIL_SPECIMEN",1278
"2008-04-01",1,"UNKNOWN",96960
"2017-07-24",8,"PRESERVED_SPECIMEN",27
"2018-09-28",4,"UNKNOWN",3313
"2010-11-17",5,"UNKNOWN",3075
"2012-07-13",5,"UNKNOWN",3075
"2012-10-31",6,"OBSERVATION",2255
"2019-01-01",1,"FOSSIL_SPECIMEN",1278
"2009-12-16",1,"UNKNOWN",104013
"2018-07-11",0,"FOSSIL_SPECIMEN",1712
"2012-10-31",7,"UNKNOWN",75
"2013-07-09",1,"UNKNOWN",596843
"2019-07-01",5,"HUMAN_OBSERVATION",3074
"2019-04-06",1,"UNKNOWN",173596
"2008-10-10",4,"PRESERVED_SPECIMEN",182
"2014-09-08",0,"UNKNOWN",8548
"2009-06-17",6,"OBSERVATION",2255
"2017-10-12",1,"PRESERVED_SPECIMEN",480434
"2010-07-26",4,"UNKNOWN",2655
"2016-10-07",3,"UNKNOWN",1296
"2011-09-05",0,"UNKNOWN",5634
"2015-04-09",6,"OBSERVATION",2255
"2013-02-20",6,"OBSERVATION",2255
"2017-04-12",3,"HUMAN_OBSERVATION",417
"2010-11-17",6,"UNKNOWN",97360
"2012-07-13",6,"UNKNOWN",101898
"2017-12-22",3,"UNKNOWN",880
"2016-04-05",4,"PRESERVED_SPECIMEN",201
"2018-07-11",1,"FOSSIL_SPECIMEN",1278
"2019-01-01",3,"UNKNOWN",260
"2012-10-31",8,"UNKNOWN",27
"2019-07-01",6,"HUMAN_OBSERVATION",57581
"2018-04-09",3,"PRESERVED_SPECIMEN",13274
"2010-04-01",3,"UNKNOWN",260
"2014-09-08",1,"UNKNOWN",424762
"2010-07-26",5,"UNKNOWN",2137
"2016-07-04",6,"OBSERVATION",2255
"2013-09-10",6,"PRESERVED_SPECIMEN",612987
"2008-04-01",3,"UNKNOWN",260
"2016-10-07",4,"UNKNOWN",4599
"2012-07-13",6,"OBSERVATION",2255
"2011-09-05",1,"UNKNOWN",452379
"2018-09-28",6,"UNKNOWN",4734
"2017-04-12",4,"HUMAN_OBSERVATION",2929
"2010-11-17",7,"UNKNOWN",75
"2012-07-13",7,"UNKNOWN",75
"2017-12-22",4,"UNKNOWN",3313
"2009-12-16",3,"UNKNOWN",260
"2013-07-09",3,"UNKNOWN",575
"2019-07-01",7,"HUMAN_OBSERVATION",75
"2019-04-06",3,"UNKNOWN",260
"2018-04-09",4,"PRESERVED_SPECIMEN",47006
"2008-10-10",6,"PRESERVED_SPECIMEN",541284
"2017-10-12",3,"PRESERVED_SPECIMEN",623
"2010-07-26",6,"UNKNOWN",96089
"2008-04-01",4,"UNKNOWN",4
"2016-10-07",5,"UNKNOWN",3074
"2009-06-17",0,"UNKNOWN",1369
"2018-09-28",7,"UNKNOWN",103
"2012-01-18",6,"OBSERVATION",2255
"2017-04-12",5,"HUMAN_OBSERVATION",3074
"2010-11-17",8,"UNKNOWN",27
"2012-07-13",8,"UNKNOWN",27
"2016-01-04",1,"PRESERVED_SPECIMEN",764842
"2016-04-05",6,"PRESERVED_SPECIMEN",609397
"2015-04-09",0,"UNKNOWN",9020
"2013-02-20",0,"UNKNOWN",7553
"2013-07-09",4,"UNKNOWN",5093
"2018-04-09",5,"PRESERVED_SPECIMEN",25930
"2010-04-01",5,"UNKNOWN",2136
"2014-09-08",3,"UNKNOWN",2076
"2017-10-12",4,"PRESERVED_SPECIMEN",6649
"2010-07-26",7,"UNKNOWN",70
"2014-03-28",6,"OBSERVATION",2255
"2008-04-01",5,"UNKNOWN",1587
"2016-10-07",6,"UNKNOWN",51502
"2009-06-17",1,"UNKNOWN",112314
"2016-07-04",0,"UNKNOWN",11705
"2011-09-05",3,"UNKNOWN",419
"2018-09-28",8,"UNKNOWN",27
"2017-04-12",6,"HUMAN_OBSERVATION",57581
"2017-12-22",6,"UNKNOWN",4734
"2009-12-16",5,"UNKNOWN",2136
"2015-04-09",1,"UNKNOWN",424762
"2019-01-01",6,"UNKNOWN",2175
"2013-02-20",1,"UNKNOWN",456652
"2013-07-09",5,"UNKNOWN",4667
"2015-01-19",0,"PRESERVED_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",930485
"2010-04-01",6,"UNKNOWN",32522
"2014-09-08",4,"UNKNOWN",12860
"2016-12-27",6,"FOSSIL_SPECIMEN",711
"2017-10-12",5,"PRESERVED_SPECIMEN",1
"2010-07-26",8,"UNKNOWN",27
"2016-10-07",6,"FOSSIL_SPECIMEN",711
"2016-12-27",0,"PRESERVED_SPECIMEN",9509
"2019-07-01",6,"OBSERVATION",2255
"2008-04-01",6,"UNKNOWN",32590
"2015-07-03",6,"OBSERVATION",2255
"2016-07-04",0,"FOSSIL_SPECIMEN",1712
"2016-10-07",0,"PRESERVED_SPECIMEN",9509
"2016-10-07",7,"UNKNOWN",178
"2016-07-04",1,"UNKNOWN",328494
"2011-09-05",4,"UNKNOWN",2655
"2017-04-12",7,"HUMAN_OBSERVATION",75
"2017-12-22",7,"UNKNOWN",103
"2019-01-01",6,"FOSSIL_SPECIMEN",711
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",32522
"2019-01-01",0,"PRESERVED_SPECIMEN",41678
"2012-01-18",0,"UNKNOWN",5634
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"UNKNOWN",104041
"2015-01-19",1,"PRESERVED_SPECIMEN",773209
"2010-04-01",6,"OBSERVATION",2255
"2019-04-06",6,"UNKNOWN",2175
"2018-04-09",7,"PRESERVED_SPECIMEN",7356
"2010-04-01",7,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",5211
"2017-10-12",6,"PRESERVED_SPECIMEN",632102
"2016-12-27",1,"PRESERVED_SPECIMEN",480511
"2008-04-01",7,"UNKNOWN",2
"2016-07-04",1,"FOSSIL_SPECIMEN",1278
"2016-10-07",1,"PRESERVED_SPECIMEN",839487
"2016-10-07",8,"UNKNOWN",54
"2009-06-17",3,"UNKNOWN",260
