"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1111
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",83
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1185
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",188
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",188
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",328
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",615
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",599
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",188
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",503
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",33
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5125
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",454
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",241
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",9
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",45
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",506
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",575
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",208
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2097
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",416
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",60
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",328
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",303
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2102
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",244
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1111
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",318
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2232
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",83
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2378
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2232
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",237
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",772
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",45
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",60
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",772
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",242
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",66
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",562
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",211
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",266
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",591
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",452
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",316
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2698
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",102
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1641
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",309
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",42
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",20
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2926
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",33
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",8
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",157
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",657
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",493
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",66
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",584
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",468
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",42
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",107
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",309
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",227
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3033
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",123
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3240
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",317
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",176
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",64
