"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",6,"PRESERVED_SPECIMEN",1238
"2012-03-26",1,"PRESERVED_SPECIMEN",1662
"2008-10-10",3,"LIVING_SPECIMEN",6
"2010-04-01",3,"UNKNOWN",1
"2008-10-10",0,"OBSERVATION",9
"2016-10-07",4,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",1799
"2013-09-10",6,"UNKNOWN",10
"2016-07-04",0,"LIVING_SPECIMEN",14
"2010-11-17",5,"UNKNOWN",383
"2013-09-10",4,"HUMAN_OBSERVATION",78
"2014-03-28",4,"UNKNOWN",2
"2016-10-07",4,"OBSERVATION",35
"2014-03-28",6,"OBSERVATION",1
"2014-09-08",4,"OBSERVATION",35
"2012-12-11",1,"OBSERVATION",68
"2016-10-07",0,"HUMAN_OBSERVATION",10
"2010-04-01",4,"HUMAN_OBSERVATION",50
"2014-09-08",0,"HUMAN_OBSERVATION",10
"2011-06-10",0,"LIVING_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",20
"2011-09-05",1,"PRESERVED_SPECIMEN",2511
"2015-04-09",7,"UNKNOWN",1
"2009-04-06",1,"UNKNOWN",53
"2009-04-06",6,"LIVING_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",1124
"2016-01-04",4,"OBSERVATION",35
"2015-01-19",0,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",96
"2013-12-20",5,"UNKNOWN",382
"2015-01-19",5,"LIVING_SPECIMEN",17
"2016-01-04",0,"HUMAN_OBSERVATION",10
"2009-06-17",6,"UNKNOWN",3029
"2011-06-10",0,"OBSERVATION",7
"2011-09-05",1,"OBSERVATION",11
"2015-01-19",5,"PRESERVED_SPECIMEN",338
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2015-07-03",0,"UNKNOWN",1
"2009-06-17",4,"HUMAN_OBSERVATION",32
"2009-12-16",7,"UNKNOWN",1
"2013-05-21",1,"OBSERVATION",68
"2012-01-18",1,"UNKNOWN",9
"2016-07-04",1,"FOSSIL_SPECIMEN",303
"2010-07-26",3,"LIVING_SPECIMEN",6
"2012-01-18",6,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",9
"2011-02-21",7,"UNKNOWN",1
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",6430
"2013-07-09",6,"UNKNOWN",10
"2016-04-05",1,"FOSSIL_SPECIMEN",303
"2010-04-01",4,"UNKNOWN",98
"2014-09-08",5,"LIVING_SPECIMEN",17
"2016-10-07",5,"PRESERVED_SPECIMEN",241
"2014-09-08",5,"PRESERVED_SPECIMEN",338
"2008-12-17",0,"HUMAN_OBSERVATION",4
"2012-07-13",3,"LIVING_SPECIMEN",6
"2013-09-10",7,"UNKNOWN",1
"2016-10-07",3,"UNKNOWN",1
"2010-11-17",6,"UNKNOWN",95
"2014-03-28",5,"UNKNOWN",382
"2014-09-08",3,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",10
"2016-10-07",5,"OBSERVATION",139
"2014-09-08",5,"OBSERVATION",139
"2008-04-01",3,"LIVING_SPECIMEN",6
"2016-10-07",1,"HUMAN_OBSERVATION",811
"2008-04-01",0,"OBSERVATION",1
"2010-11-17",4,"HUMAN_OBSERVATION",50
"2012-07-13",3,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",483
"2011-06-10",1,"PRESERVED_SPECIMEN",2509
"2016-01-04",3,"UNKNOWN",1
"2015-07-03",3,"LIVING_SPECIMEN",6
"2016-01-04",5,"OBSERVATION",139
"2015-01-19",1,"UNKNOWN",950
"2012-10-31",7,"UNKNOWN",1
"2013-12-20",6,"UNKNOWN",10
"2015-01-19",6,"LIVING_SPECIMEN",102
"2016-01-04",1,"HUMAN_OBSERVATION",803
"2009-06-17",7,"UNKNOWN",1
"2011-06-10",1,"OBSERVATION",11
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",6,"PRESERVED_SPECIMEN",11759
"2013-02-20",1,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"UNKNOWN",4
"2013-12-20",4,"HUMAN_OBSERVATION",78
"2015-07-03",1,"UNKNOWN",972
"2008-12-17",5,"LIVING_SPECIMEN",17
"2013-05-21",0,"UNKNOWN",10
"2015-04-09",0,"FOSSIL_SPECIMEN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",297
"2013-05-21",5,"LIVING_SPECIMEN",17
"2015-07-03",3,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",337
"2015-10-01",0,"LIVING_SPECIMEN",14
"2015-10-01",0,"PRESERVED_SPECIMEN",51
"2009-09-25",3,"UNKNOWN",1
"2012-01-18",4,"OBSERVATION",52
"2012-03-26",3,"LIVING_SPECIMEN",6
"2013-07-09",7,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",4
"2012-03-26",0,"OBSERVATION",7
"2008-10-10",5,"LIVING_SPECIMEN",17
"2010-04-01",5,"UNKNOWN",382
"2012-01-18",0,"HUMAN_OBSERVATION",12
"2008-10-10",5,"PRESERVED_SPECIMEN",297
"2014-09-08",6,"LIVING_SPECIMEN",102
"2016-10-07",6,"PRESERVED_SPECIMEN",18002
"2012-12-11",3,"LIVING_SPECIMEN",6
"2014-09-08",6,"PRESERVED_SPECIMEN",7309
"2015-10-01",0,"OBSERVATION",5
"2016-10-07",4,"UNKNOWN",2
"2010-11-17",7,"UNKNOWN",1
"2014-03-28",6,"UNKNOWN",10
"2014-09-08",4,"UNKNOWN",2
"2009-09-25",4,"HUMAN_OBSERVATION",32
"2012-12-11",1,"UNKNOWN",8
"2012-12-11",3,"OBSERVATION",1
"2012-07-13",4,"OBSERVATION",52
"2014-03-28",4,"HUMAN_OBSERVATION",78
"2011-09-05",3,"LIVING_SPECIMEN",6
"2012-07-13",0,"HUMAN_OBSERVATION",12
"2009-04-06",3,"UNKNOWN",1
"2016-01-04",4,"UNKNOWN",2
"2011-06-10",0,"UNKNOWN",10
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"UNKNOWN",1
"2011-09-05",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",35
"2007-12-19",0,"PRESERVED_SPECIMEN",40
"2015-01-19",0,"HUMAN_OBSERVATION",10
"2008-12-17",1,"UNKNOWN",40
"2008-12-17",6,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",6
"2015-04-09",1,"FOSSIL_SPECIMEN",323
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",1065
"2013-05-21",6,"LIVING_SPECIMEN",102
"2015-07-03",4,"OBSERVATION",35
"2009-04-06",4,"HUMAN_OBSERVATION",32
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",7421
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",13
"2012-01-18",3,"UNKNOWN",1
"2015-07-03",0,"HUMAN_OBSERVATION",10
"2015-10-01",1,"PRESERVED_SPECIMEN",3372
"2009-09-25",4,"UNKNOWN",50
"2010-07-26",5,"LIVING_SPECIMEN",17
"2016-07-04",0,"PRESERVED_SPECIMEN",45
"2010-07-26",5,"PRESERVED_SPECIMEN",327
"2012-01-18",5,"OBSERVATION",139
"2016-04-05",0,"LIVING_SPECIMEN",14
"2008-10-10",1,"UNKNOWN",36
"2012-03-26",1,"OBSERVATION",11
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2016-04-05",0,"PRESERVED_SPECIMEN",44
"2008-10-10",6,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",3028
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",1057
"2012-07-13",0,"UNKNOWN",10
"2012-07-13",5,"LIVING_SPECIMEN",17
"2016-07-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",330
"2016-07-04",0,"OBSERVATION",5
"2016-10-07",5,"UNKNOWN",382
"2014-03-28",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",382
"2008-04-01",0,"UNKNOWN",15
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2008-04-01",5,"LIVING_SPECIMEN",17
"2012-12-11",4,"OBSERVATION",35
"2008-04-01",5,"PRESERVED_SPECIMEN",295
"2012-07-13",5,"OBSERVATION",139
"2011-06-10",3,"LIVING_SPECIMEN",6
"2012-12-11",0,"HUMAN_OBSERVATION",10
"2009-04-06",4,"UNKNOWN",2
"2016-01-04",5,"UNKNOWN",382
"2015-07-03",5,"LIVING_SPECIMEN",17
"2011-06-10",1,"UNKNOWN",9
"2015-01-19",3,"UNKNOWN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",338
"2011-06-10",3,"OBSERVATION",1
"2011-09-05",4,"OBSERVATION",52
"2015-01-19",5,"OBSERVATION",139
"2016-10-07",1,"LITERATURE",5
"2007-12-19",1,"PRESERVED_SPECIMEN",385
"2011-09-05",0,"HUMAN_OBSERVATION",12
"2013-02-20",0,"LIVING_SPECIMEN",14
"2015-01-19",1,"HUMAN_OBSERVATION",484
"2013-02-20",0,"PRESERVED_SPECIMEN",19
"2015-07-03",3,"UNKNOWN",1
"2008-12-17",4,"OBSERVATION",65
"2015-07-03",5,"OBSERVATION",139
"2013-05-21",4,"OBSERVATION",35
"2010-07-26",1,"UNKNOWN",26
"2012-01-18",4,"UNKNOWN",98
"2015-07-03",1,"HUMAN_OBSERVATION",484
"2016-07-04",4,"FOSSIL_SPECIMEN",107
"2009-09-25",5,"UNKNOWN",382
"2010-07-26",6,"LIVING_SPECIMEN",63
"2012-03-26",0,"UNKNOWN",33
"2013-05-21",0,"HUMAN_OBSERVATION",10
"2016-07-04",1,"PRESERVED_SPECIMEN",3603
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",3045
"2012-01-18",6,"OBSERVATION",1
"2012-03-26",5,"LIVING_SPECIMEN",17
"2016-04-05",4,"FOSSIL_SPECIMEN",107
"2012-03-26",5,"PRESERVED_SPECIMEN",298
"2012-10-31",1,"FOSSIL_SPECIMEN",3
"2013-02-20",0,"OBSERVATION",5
"2016-04-05",1,"PRESERVED_SPECIMEN",3533
"2010-04-01",7,"UNKNOWN",1
"2008-10-10",4,"OBSERVATION",65
"2015-10-01",0,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",8
"2012-12-11",5,"LIVING_SPECIMEN",17
"2008-10-10",0,"HUMAN_OBSERVATION",4
"2012-07-13",6,"LIVING_SPECIMEN",102
"2012-12-11",5,"PRESERVED_SPECIMEN",337
"2012-07-13",6,"PRESERVED_SPECIMEN",6624
"2016-10-07",6,"MATERIAL_SAMPLE",4
"2016-10-07",6,"UNKNOWN",632
"2014-09-08",6,"UNKNOWN",62
"2012-12-11",3,"UNKNOWN",1
"2008-04-01",1,"UNKNOWN",46
"2013-07-09",1,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"LIVING_SPECIMEN",3
"2012-12-11",5,"OBSERVATION",139
"2016-10-07",4,"HUMAN_OBSERVATION",78
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",6,"PRESERVED_SPECIMEN",1060
"2011-09-05",0,"UNKNOWN",10
"2012-07-13",6,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",78
"2011-09-05",5,"LIVING_SPECIMEN",17
