"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",3,"LIVING_SPECIMEN",46
"2012-07-13",3,"UNKNOWN",13
"2012-07-13",4,"FOSSIL_SPECIMEN",98
"2012-07-13",4,"PRESERVED_SPECIMEN",252
"2012-07-13",4,"LIVING_SPECIMEN",5
"2012-07-13",4,"HUMAN_OBSERVATION",10692
"2012-07-13",4,"UNKNOWN",1086
"2012-07-13",4,"OBSERVATION",1324
"2012-07-13",5,"PRESERVED_SPECIMEN",11775
"2012-07-13",5,"LIVING_SPECIMEN",407
"2012-07-13",5,"UNKNOWN",4802
"2012-07-13",5,"OBSERVATION",120
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"PRESERVED_SPECIMEN",127100
"2012-07-13",6,"LIVING_SPECIMEN",1845
"2012-07-13",6,"HUMAN_OBSERVATION",1394
"2012-07-13",6,"UNKNOWN",126564
"2012-07-13",6,"OBSERVATION",247
"2012-07-13",7,"PRESERVED_SPECIMEN",54
"2012-07-13",7,"HUMAN_OBSERVATION",23
"2012-07-13",7,"UNKNOWN",15
"2012-10-31",0,"PRESERVED_SPECIMEN",1916
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2012-10-31",0,"UNKNOWN",474
"2012-10-31",0,"OBSERVATION",1372
"2012-10-31",0,"FOSSIL_SPECIMEN",10
"2012-10-31",1,"PRESERVED_SPECIMEN",332581
"2012-10-31",1,"LITERATURE",99
"2012-10-31",1,"HUMAN_OBSERVATION",1019
"2012-10-31",1,"UNKNOWN",13497
"2012-10-31",1,"OBSERVATION",11554
"2012-10-31",1,"FOSSIL_SPECIMEN",329
"2012-10-31",2,"LIVING_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",90
"2012-10-31",3,"LIVING_SPECIMEN",46
"2012-10-31",3,"UNKNOWN",13
"2012-10-31",4,"PRESERVED_SPECIMEN",252
"2012-10-31",4,"LIVING_SPECIMEN",5
"2012-10-31",4,"HUMAN_OBSERVATION",10692
"2012-10-31",4,"UNKNOWN",1086
"2012-10-31",4,"OBSERVATION",1324
"2012-10-31",4,"FOSSIL_SPECIMEN",98
"2012-10-31",5,"PRESERVED_SPECIMEN",11834
"2012-10-31",5,"LIVING_SPECIMEN",409
"2012-10-31",5,"UNKNOWN",4801
"2012-10-31",5,"OBSERVATION",120
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2012-10-31",6,"PRESERVED_SPECIMEN",132372
"2012-10-31",6,"LIVING_SPECIMEN",1846
"2012-10-31",6,"HUMAN_OBSERVATION",1394
"2012-10-31",6,"UNKNOWN",126556
"2012-10-31",6,"OBSERVATION",247
"2012-10-31",7,"PRESERVED_SPECIMEN",54
"2012-10-31",7,"HUMAN_OBSERVATION",23
"2012-10-31",7,"UNKNOWN",15
"2012-12-11",0,"OBSERVATION",1372
"2012-12-11",0,"UNKNOWN",474
"2012-12-11",0,"FOSSIL_SPECIMEN",10
"2012-12-11",0,"PRESERVED_SPECIMEN",2008
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2012-12-11",1,"OBSERVATION",11554
"2012-12-11",1,"UNKNOWN",13497
"2012-12-11",1,"FOSSIL_SPECIMEN",329
"2012-12-11",1,"PRESERVED_SPECIMEN",331809
"2012-12-11",1,"LITERATURE",99
"2012-12-11",1,"HUMAN_OBSERVATION",1019
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-12-11",3,"UNKNOWN",13
"2012-12-11",3,"PRESERVED_SPECIMEN",90
"2012-12-11",3,"LIVING_SPECIMEN",46
"2012-12-11",4,"HUMAN_OBSERVATION",10531
"2012-12-11",4,"OBSERVATION",1163
"2012-12-11",4,"UNKNOWN",1086
"2012-12-11",4,"FOSSIL_SPECIMEN",98
"2012-12-11",4,"PRESERVED_SPECIMEN",252
"2012-12-11",4,"LIVING_SPECIMEN",5
"2012-12-11",5,"OBSERVATION",120
"2012-12-11",5,"UNKNOWN",4795
"2012-12-11",5,"PRESERVED_SPECIMEN",11846
"2012-12-11",5,"LIVING_SPECIMEN",409
"2012-12-11",6,"HUMAN_OBSERVATION",1394
"2012-12-11",6,"OBSERVATION",247
"2012-12-11",6,"UNKNOWN",118332
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2012-12-11",6,"PRESERVED_SPECIMEN",136965
"2012-12-11",6,"LIVING_SPECIMEN",1846
"2012-12-11",7,"HUMAN_OBSERVATION",23
"2012-12-11",7,"UNKNOWN",15
"2012-12-11",7,"PRESERVED_SPECIMEN",54
"2013-02-20",0,"PRESERVED_SPECIMEN",2041
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2013-02-20",0,"OBSERVATION",1372
"2013-02-20",0,"UNKNOWN",442
"2013-02-20",0,"FOSSIL_SPECIMEN",10
"2013-02-20",1,"PRESERVED_SPECIMEN",340564
"2013-02-20",1,"LITERATURE",99
"2013-02-20",1,"HUMAN_OBSERVATION",1019
"2013-02-20",1,"OBSERVATION",11584
"2013-02-20",1,"UNKNOWN",4926
"2013-02-20",1,"FOSSIL_SPECIMEN",329
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",90
"2013-02-20",3,"LIVING_SPECIMEN",46
"2013-02-20",3,"UNKNOWN",13
"2013-02-20",4,"PRESERVED_SPECIMEN",258
"2013-02-20",4,"LIVING_SPECIMEN",5
"2013-02-20",4,"HUMAN_OBSERVATION",10531
"2013-02-20",4,"OBSERVATION",1163
"2013-02-20",4,"UNKNOWN",1080
"2013-02-20",4,"FOSSIL_SPECIMEN",98
"2013-02-20",5,"PRESERVED_SPECIMEN",11845
"2013-02-20",5,"LIVING_SPECIMEN",409
"2013-02-20",5,"OBSERVATION",120
"2013-02-20",5,"UNKNOWN",4795
"2013-02-20",6,"UNKNOWN",117455
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2013-02-20",6,"PRESERVED_SPECIMEN",137787
"2013-02-20",6,"LIVING_SPECIMEN",1849
"2013-02-20",6,"HUMAN_OBSERVATION",1394
"2013-02-20",6,"OBSERVATION",247
"2013-02-20",7,"UNKNOWN",15
"2013-02-20",7,"PRESERVED_SPECIMEN",54
"2013-02-20",7,"HUMAN_OBSERVATION",23
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2013-05-21",0,"OBSERVATION",1372
"2013-05-21",0,"UNKNOWN",441
"2013-05-21",0,"FOSSIL_SPECIMEN",181
"2013-05-21",0,"PRESERVED_SPECIMEN",2070
"2013-05-21",1,"HUMAN_OBSERVATION",1031
"2013-05-21",1,"OBSERVATION",11583
"2013-05-21",1,"LITERATURE",99
"2013-05-21",1,"UNKNOWN",8278
"2013-05-21",1,"FOSSIL_SPECIMEN",321
"2013-05-21",1,"PRESERVED_SPECIMEN",360750
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"LIVING_SPECIMEN",46
"2013-05-21",3,"UNKNOWN",13
"2013-05-21",3,"PRESERVED_SPECIMEN",90
"2013-05-21",4,"PRESERVED_SPECIMEN",258
"2013-05-21",4,"HUMAN_OBSERVATION",10531
"2013-05-21",4,"LIVING_SPECIMEN",5
"2013-05-21",4,"OBSERVATION",1163
"2013-05-21",4,"UNKNOWN",1080
"2013-05-21",4,"FOSSIL_SPECIMEN",3677
"2013-05-21",5,"PRESERVED_SPECIMEN",11846
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",409
"2013-05-21",5,"OBSERVATION",120
"2013-05-21",5,"UNKNOWN",4795
"2013-05-21",6,"PRESERVED_SPECIMEN",137916
"2013-05-21",6,"HUMAN_OBSERVATION",1394
"2013-05-21",6,"LIVING_SPECIMEN",1855
"2013-05-21",6,"OBSERVATION",247
"2013-05-21",6,"UNKNOWN",117458
"2013-05-21",6,"FOSSIL_SPECIMEN",5
"2013-05-21",7,"PRESERVED_SPECIMEN",54
"2013-05-21",7,"HUMAN_OBSERVATION",23
"2013-05-21",7,"UNKNOWN",15
"2013-05-21",7,"FOSSIL_SPECIMEN",30
"2013-07-09",0,"FOSSIL_SPECIMEN",181
"2013-07-09",0,"PRESERVED_SPECIMEN",2089
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2013-07-09",0,"UNKNOWN",441
"2013-07-09",0,"OBSERVATION",1372
"2013-07-09",1,"FOSSIL_SPECIMEN",642
"2013-07-09",1,"PRESERVED_SPECIMEN",357467
"2013-07-09",1,"LITERATURE",99
"2013-07-09",1,"HUMAN_OBSERVATION",1031
"2013-07-09",1,"UNKNOWN",3772
"2013-07-09",1,"OBSERVATION",11583
"2013-07-09",2,"LIVING_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",90
"2013-07-09",3,"LIVING_SPECIMEN",46
"2013-07-09",3,"UNKNOWN",13
"2013-07-09",4,"FOSSIL_SPECIMEN",3677
"2013-07-09",4,"PRESERVED_SPECIMEN",258
"2013-07-09",4,"LIVING_SPECIMEN",5
"2013-07-09",4,"HUMAN_OBSERVATION",10531
"2013-07-09",4,"UNKNOWN",1080
"2013-07-09",4,"OBSERVATION",1163
"2013-07-09",5,"PRESERVED_SPECIMEN",11870
"2013-07-09",5,"LIVING_SPECIMEN",409
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",4795
"2013-07-09",5,"OBSERVATION",120
"2013-07-09",6,"FOSSIL_SPECIMEN",5
"2013-07-09",6,"PRESERVED_SPECIMEN",138008
"2013-07-09",6,"LIVING_SPECIMEN",1855
"2013-07-09",6,"HUMAN_OBSERVATION",1394
"2013-07-09",6,"UNKNOWN",117458
"2013-07-09",6,"OBSERVATION",247
"2013-07-09",7,"FOSSIL_SPECIMEN",30
"2013-07-09",7,"PRESERVED_SPECIMEN",54
"2013-07-09",7,"HUMAN_OBSERVATION",23
"2013-07-09",7,"UNKNOWN",15
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",0,"OBSERVATION",1367
"2013-09-10",0,"UNKNOWN",440
"2013-09-10",0,"FOSSIL_SPECIMEN",181
"2013-09-10",0,"PRESERVED_SPECIMEN",2090
"2013-09-10",0,"MACHINE_OBSERVATION",34
"2013-09-10",1,"LITERATURE",99
"2013-09-10",1,"HUMAN_OBSERVATION",15936
"2013-09-10",1,"OBSERVATION",2591
"2013-09-10",1,"UNKNOWN",3729
"2013-09-10",1,"FOSSIL_SPECIMEN",642
"2013-09-10",1,"PRESERVED_SPECIMEN",359711
"2013-09-10",1,"MACHINE_OBSERVATION",2782
"2013-09-10",2,"LIVING_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",46
"2013-09-10",3,"UNKNOWN",13
"2013-09-10",3,"PRESERVED_SPECIMEN",90
"2013-09-10",4,"LIVING_SPECIMEN",5
"2013-09-10",4,"HUMAN_OBSERVATION",10633
"2013-09-10",4,"OBSERVATION",1163
"2013-09-10",4,"UNKNOWN",654
"2013-09-10",4,"FOSSIL_SPECIMEN",3677
"2013-09-10",4,"PRESERVED_SPECIMEN",258
"2013-09-10",5,"LIVING_SPECIMEN",409
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",5,"OBSERVATION",120
"2013-09-10",5,"UNKNOWN",4795
"2013-09-10",5,"PRESERVED_SPECIMEN",11879
"2013-09-10",6,"LIVING_SPECIMEN",1855
"2013-09-10",6,"HUMAN_OBSERVATION",1394
"2013-09-10",6,"OBSERVATION",247
"2013-09-10",6,"UNKNOWN",117458
"2013-09-10",6,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"PRESERVED_SPECIMEN",138090
"2013-09-10",7,"HUMAN_OBSERVATION",23
"2013-09-10",7,"UNKNOWN",15
"2013-09-10",7,"FOSSIL_SPECIMEN",30
"2013-09-10",7,"PRESERVED_SPECIMEN",54
"2013-12-20",0,"OBSERVATION",1367
"2013-12-20",0,"UNKNOWN",439
"2013-12-20",0,"FOSSIL_SPECIMEN",181
"2013-12-20",0,"PRESERVED_SPECIMEN",2093
"2013-12-20",0,"MACHINE_OBSERVATION",34
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2013-12-20",1,"OBSERVATION",2591
"2013-12-20",1,"LITERATURE",99
"2013-12-20",1,"UNKNOWN",3218
"2013-12-20",1,"FOSSIL_SPECIMEN",642
"2013-12-20",1,"PRESERVED_SPECIMEN",403208
"2013-12-20",1,"MACHINE_OBSERVATION",2782
"2013-12-20",1,"HUMAN_OBSERVATION",15936
"2013-12-20",2,"LIVING_SPECIMEN",2
"2013-12-20",3,"UNKNOWN",11
"2013-12-20",3,"PRESERVED_SPECIMEN",90
"2013-12-20",3,"LIVING_SPECIMEN",46
"2013-12-20",4,"HUMAN_OBSERVATION",10633
"2013-12-20",4,"OBSERVATION",1163
"2013-12-20",4,"UNKNOWN",241
"2013-12-20",4,"FOSSIL_SPECIMEN",3677
"2013-12-20",4,"PRESERVED_SPECIMEN",258
"2013-12-20",4,"LIVING_SPECIMEN",5
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",5,"OBSERVATION",120
"2013-12-20",5,"UNKNOWN",4795
"2013-12-20",5,"PRESERVED_SPECIMEN",11861
"2013-12-20",5,"LIVING_SPECIMEN",409
"2013-12-20",6,"HUMAN_OBSERVATION",1394
"2013-12-20",6,"OBSERVATION",247
"2013-12-20",6,"UNKNOWN",117458
"2013-12-20",6,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",138090
"2013-12-20",6,"LIVING_SPECIMEN",1850
"2013-12-20",7,"HUMAN_OBSERVATION",23
"2013-12-20",7,"UNKNOWN",15
"2013-12-20",7,"FOSSIL_SPECIMEN",30
"2013-12-20",7,"PRESERVED_SPECIMEN",54
"2014-03-28",0,"FOSSIL_SPECIMEN",182
"2014-03-28",0,"PRESERVED_SPECIMEN",3523
"2014-03-28",0,"MACHINE_OBSERVATION",34
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2014-03-28",0,"OBSERVATION",1367
"2014-03-28",0,"UNKNOWN",412
"2014-03-28",1,"FOSSIL_SPECIMEN",642
"2014-03-28",1,"PRESERVED_SPECIMEN",403063
"2014-03-28",1,"MACHINE_OBSERVATION",2782
"2014-03-28",1,"HUMAN_OBSERVATION",16325
"2014-03-28",1,"OBSERVATION",3049
"2014-03-28",1,"LITERATURE",99
"2014-03-28",1,"UNKNOWN",3367
"2014-03-28",2,"LIVING_SPECIMEN",2
"2014-03-28",3,"UNKNOWN",11
"2014-03-28",3,"PRESERVED_SPECIMEN",90
"2014-03-28",3,"LIVING_SPECIMEN",46
"2014-03-28",4,"UNKNOWN",44
"2014-03-28",4,"FOSSIL_SPECIMEN",3750
"2014-03-28",4,"PRESERVED_SPECIMEN",476
"2014-03-28",4,"HUMAN_OBSERVATION",10681
"2014-03-28",4,"LIVING_SPECIMEN",5
"2014-03-28",4,"OBSERVATION",1163
"2014-03-28",5,"UNKNOWN",4795
"2014-03-28",5,"PRESERVED_SPECIMEN",13185
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"LIVING_SPECIMEN",409
"2014-03-28",5,"OBSERVATION",120
"2014-03-28",6,"UNKNOWN",117503
"2014-03-28",6,"FOSSIL_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",144109
"2014-03-28",6,"HUMAN_OBSERVATION",1394
"2014-03-28",6,"LIVING_SPECIMEN",1863
"2014-03-28",6,"OBSERVATION",247
"2014-03-28",7,"UNKNOWN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",30
"2014-03-28",7,"PRESERVED_SPECIMEN",68
"2014-03-28",7,"HUMAN_OBSERVATION",23
"2014-09-08",0,"MACHINE_OBSERVATION",34
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2014-09-08",0,"OBSERVATION",1367
"2014-09-08",0,"UNKNOWN",1781
"2014-09-08",0,"FOSSIL_SPECIMEN",182
"2014-09-08",0,"PRESERVED_SPECIMEN",3652
"2014-09-08",1,"MACHINE_OBSERVATION",2782
"2014-09-08",1,"HUMAN_OBSERVATION",22570
"2014-09-08",1,"OBSERVATION",3068
"2014-09-08",1,"MATERIAL_SAMPLE",3
"2014-09-08",1,"UNKNOWN",21576
"2014-09-08",1,"FOSSIL_SPECIMEN",642
"2014-09-08",1,"PRESERVED_SPECIMEN",384376
"2014-09-08",2,"LIVING_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2014-09-08",3,"LIVING_SPECIMEN",46
"2014-09-08",3,"UNKNOWN",99
"2014-09-08",4,"PRESERVED_SPECIMEN",275
"2014-09-08",4,"LIVING_SPECIMEN",5
"2014-09-08",4,"HUMAN_OBSERVATION",10681
"2014-09-08",4,"OBSERVATION",1163
"2014-09-08",4,"UNKNOWN",271
"2014-09-08",4,"FOSSIL_SPECIMEN",3750
"2014-09-08",5,"PRESERVED_SPECIMEN",20227
"2014-09-08",5,"LIVING_SPECIMEN",409
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",120
"2014-09-08",5,"UNKNOWN",4873
"2014-09-08",6,"PRESERVED_SPECIMEN",231628
"2014-09-08",6,"LIVING_SPECIMEN",1875
"2014-09-08",6,"HUMAN_OBSERVATION",1395
"2014-09-08",6,"OBSERVATION",27
"2014-09-08",6,"MATERIAL_SAMPLE",73
"2014-09-08",6,"UNKNOWN",123647
"2014-09-08",6,"FOSSIL_SPECIMEN",5
"2014-09-08",7,"PRESERVED_SPECIMEN",28
"2014-09-08",7,"HUMAN_OBSERVATION",23
"2014-09-08",7,"UNKNOWN",15
"2014-09-08",7,"FOSSIL_SPECIMEN",30
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2015-01-19",0,"OBSERVATION",1367
"2015-01-19",0,"UNKNOWN",1987
"2015-01-19",0,"MACHINE_OBSERVATION",34
"2015-01-19",0,"FOSSIL_SPECIMEN",183
"2015-01-19",0,"PRESERVED_SPECIMEN",18850
"2015-01-19",1,"HUMAN_OBSERVATION",22627
"2015-01-19",1,"OBSERVATION",3068
"2015-01-19",1,"UNKNOWN",25099
"2015-01-19",1,"MACHINE_OBSERVATION",2782
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2015-01-19",1,"FOSSIL_SPECIMEN",642
"2015-01-19",1,"PRESERVED_SPECIMEN",398614
"2015-01-19",2,"LIVING_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",46
"2015-01-19",3,"UNKNOWN",141
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"HUMAN_OBSERVATION",10681
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-01-19",4,"OBSERVATION",1163
"2015-01-19",4,"UNKNOWN",319
"2015-01-19",4,"FOSSIL_SPECIMEN",3750
"2015-01-19",4,"PRESERVED_SPECIMEN",276
"2015-01-19",5,"PRESERVED_SPECIMEN",20433
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",409
"2015-01-19",5,"OBSERVATION",120
"2015-01-19",5,"UNKNOWN",4818
"2015-01-19",6,"PRESERVED_SPECIMEN",292066
"2015-01-19",6,"HUMAN_OBSERVATION",1395
"2015-01-19",6,"LIVING_SPECIMEN",1884
"2015-01-19",6,"OBSERVATION",27
"2015-01-19",6,"UNKNOWN",123867
"2015-01-19",6,"MATERIAL_SAMPLE",73
"2015-01-19",6,"FOSSIL_SPECIMEN",5
"2015-01-19",7,"PRESERVED_SPECIMEN",58
"2015-01-19",7,"HUMAN_OBSERVATION",23
"2015-01-19",7,"UNKNOWN",15
"2015-01-19",7,"FOSSIL_SPECIMEN",30
"2015-04-09",0,"MACHINE_OBSERVATION",34
"2015-04-09",0,"FOSSIL_SPECIMEN",183
"2015-04-09",0,"PRESERVED_SPECIMEN",17329
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2015-04-09",0,"OBSERVATION",1367
"2015-04-09",0,"UNKNOWN",1985
"2015-04-09",1,"MACHINE_OBSERVATION",2782
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2015-04-09",1,"FOSSIL_SPECIMEN",681
"2015-04-09",1,"PRESERVED_SPECIMEN",388237
"2015-04-09",1,"HUMAN_OBSERVATION",22627
"2015-04-09",1,"OBSERVATION",3068
"2015-04-09",1,"UNKNOWN",24432
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2015-04-09",3,"LIVING_SPECIMEN",46
"2015-04-09",3,"UNKNOWN",141
"2015-04-09",4,"FOSSIL_SPECIMEN",3757
"2015-04-09",4,"PRESERVED_SPECIMEN",500
"2015-04-09",4,"HUMAN_OBSERVATION",10681
"2015-04-09",4,"LIVING_SPECIMEN",5
"2015-04-09",4,"OBSERVATION",1163
"2015-04-09",4,"UNKNOWN",319
"2015-04-09",5,"PRESERVED_SPECIMEN",20634
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",409
"2015-04-09",5,"OBSERVATION",120
"2015-04-09",5,"UNKNOWN",4820
"2015-04-09",6,"UNKNOWN",124073
"2015-04-09",6,"MATERIAL_SAMPLE",73
"2015-04-09",6,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",290847
"2015-04-09",6,"HUMAN_OBSERVATION",1395
"2015-04-09",6,"LIVING_SPECIMEN",1884
"2015-04-09",6,"OBSERVATION",29
"2015-04-09",7,"UNKNOWN",15
"2015-04-09",7,"FOSSIL_SPECIMEN",30
"2015-04-09",7,"PRESERVED_SPECIMEN",60
"2015-04-09",7,"HUMAN_OBSERVATION",23
"2015-07-03",0,"PRESERVED_SPECIMEN",17950
"2015-07-03",0,"MACHINE_OBSERVATION",34
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2015-07-03",0,"OBSERVATION",1367
"2015-07-03",0,"UNKNOWN",1984
"2015-07-03",0,"FOSSIL_SPECIMEN",183
"2015-07-03",1,"FOSSIL_SPECIMEN",681
"2015-07-03",1,"PRESERVED_SPECIMEN",411755
"2015-07-03",1,"MACHINE_OBSERVATION",2782
"2015-07-03",1,"HUMAN_OBSERVATION",22970
"2015-07-03",1,"OBSERVATION",3068
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2015-07-03",1,"UNKNOWN",24774
"2015-07-03",2,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",141
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2015-07-03",3,"LIVING_SPECIMEN",46
"2015-07-03",4,"UNKNOWN",319
"2015-07-03",4,"FOSSIL_SPECIMEN",3757
"2015-07-03",4,"PRESERVED_SPECIMEN",512
"2015-07-03",4,"LIVING_SPECIMEN",5
"2015-07-03",4,"HUMAN_OBSERVATION",10681
"2015-07-03",4,"OBSERVATION",1163
"2015-07-03",5,"UNKNOWN",4820
"2015-07-03",5,"PRESERVED_SPECIMEN",20896
"2015-07-03",5,"LIVING_SPECIMEN",409
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",120
"2015-07-03",6,"MATERIAL_SAMPLE",73
"2015-07-03",6,"UNKNOWN",124126
"2015-07-03",6,"FOSSIL_SPECIMEN",5
"2015-07-03",6,"PRESERVED_SPECIMEN",335595
"2015-07-03",6,"LIVING_SPECIMEN",1884
"2015-07-03",6,"HUMAN_OBSERVATION",1395
"2015-07-03",6,"OBSERVATION",33
"2015-07-03",7,"UNKNOWN",15
"2015-07-03",7,"FOSSIL_SPECIMEN",30
"2015-07-03",7,"PRESERVED_SPECIMEN",60
"2015-07-03",7,"HUMAN_OBSERVATION",23
"2015-10-01",0,"OBSERVATION",1367
"2015-10-01",0,"UNKNOWN",611
"2015-10-01",0,"FOSSIL_SPECIMEN",186
"2015-10-01",0,"PRESERVED_SPECIMEN",19383
"2015-10-01",0,"MACHINE_OBSERVATION",34
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2015-10-01",1,"OBSERVATION",2998
"2015-10-01",1,"LITERATURE",1
"2015-10-01",1,"MATERIAL_SAMPLE",86
"2015-10-01",1,"UNKNOWN",6284
"2015-10-01",1,"FOSSIL_SPECIMEN",697
"2015-10-01",1,"PRESERVED_SPECIMEN",475230
"2015-10-01",1,"MACHINE_OBSERVATION",2782
"2015-10-01",1,"HUMAN_OBSERVATION",22978
"2015-10-01",2,"LIVING_SPECIMEN",2
"2015-10-01",3,"UNKNOWN",55
"2015-10-01",3,"PRESERVED_SPECIMEN",97
"2015-10-01",3,"LIVING_SPECIMEN",46
"2015-10-01",4,"HUMAN_OBSERVATION",10681
"2015-10-01",4,"OBSERVATION",1163
"2015-10-01",4,"UNKNOWN",91
"2015-10-01",4,"FOSSIL_SPECIMEN",3774
"2015-10-01",4,"PRESERVED_SPECIMEN",848
"2015-10-01",4,"LIVING_SPECIMEN",5
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",120
"2015-10-01",5,"UNKNOWN",4747
"2015-10-01",5,"PRESERVED_SPECIMEN",21533
"2015-10-01",5,"LIVING_SPECIMEN",409
"2015-10-01",6,"HUMAN_OBSERVATION",1395
"2015-10-01",6,"OBSERVATION",341
"2015-10-01",6,"MATERIAL_SAMPLE",73
"2015-10-01",6,"UNKNOWN",117624
"2015-10-01",6,"FOSSIL_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",485896
"2015-10-01",6,"LIVING_SPECIMEN",1884
"2015-10-01",7,"HUMAN_OBSERVATION",23
"2015-10-01",7,"UNKNOWN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",30
"2015-10-01",7,"PRESERVED_SPECIMEN",73
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2016-01-04",0,"OBSERVATION",1367
"2016-01-04",0,"UNKNOWN",610
"2016-01-04",0,"FOSSIL_SPECIMEN",186
"2016-01-04",0,"PRESERVED_SPECIMEN",19216
"2016-01-04",0,"MACHINE_OBSERVATION",35
"2016-01-04",1,"HUMAN_OBSERVATION",67308
"2016-01-04",1,"OBSERVATION",2996
"2016-01-04",1,"LITERATURE",1
"2016-01-04",1,"UNKNOWN",6336
"2016-01-04",1,"MATERIAL_SAMPLE",516
"2016-01-04",1,"FOSSIL_SPECIMEN",695
"2016-01-04",1,"PRESERVED_SPECIMEN",470444
"2016-01-04",1,"MACHINE_OBSERVATION",3533
"2016-01-04",2,"LIVING_SPECIMEN",2
"2016-01-04",3,"LIVING_SPECIMEN",46
"2016-01-04",3,"UNKNOWN",55
"2016-01-04",3,"PRESERVED_SPECIMEN",97
"2016-01-04",4,"HUMAN_OBSERVATION",10681
"2016-01-04",4,"LIVING_SPECIMEN",5
"2016-01-04",4,"OBSERVATION",1163
"2016-01-04",4,"UNKNOWN",91
"2016-01-04",4,"FOSSIL_SPECIMEN",3773
"2016-01-04",4,"PRESERVED_SPECIMEN",822
"2016-01-04",5,"LIVING_SPECIMEN",421
"2016-01-04",5,"OBSERVATION",120
"2016-01-04",5,"UNKNOWN",4747
"2016-01-04",5,"PRESERVED_SPECIMEN",21042
"2016-01-04",6,"HUMAN_OBSERVATION",1395
"2016-01-04",6,"LIVING_SPECIMEN",1884
"2016-01-04",6,"OBSERVATION",436
"2016-01-04",6,"UNKNOWN",117624
"2016-01-04",6,"MATERIAL_SAMPLE",73
"2016-01-04",6,"FOSSIL_SPECIMEN",5
"2016-01-04",6,"PRESERVED_SPECIMEN",391366
"2016-01-04",7,"PRESERVED_SPECIMEN",71
"2016-01-04",7,"HUMAN_OBSERVATION",23
"2016-01-04",7,"UNKNOWN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",30
"2016-04-05",0,"UNKNOWN",610
"2016-04-05",0,"MACHINE_OBSERVATION",35
"2016-04-05",0,"FOSSIL_SPECIMEN",186
