"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",1601
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",708
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",33219
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",6172
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",163
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",13
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2604
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonth",33
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1068
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",617
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",267
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1003
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",138
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",3119
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",305
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1258
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",26
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",89
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2853
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11492
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",128
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",167
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1746
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",153
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3330
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2301
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1399
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",443
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",52
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","Unknown",15
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",32
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",108
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",216
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",62
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",245
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",86
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",54
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",505
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1369
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",245
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1394
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",12
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",275
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",59
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",134
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3136
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",96
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",14
"2011-02-21","OBSERVATION","Class","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",250
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",226
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",599
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2640
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",259
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",456
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69542
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25129
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",20
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5094
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1104
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",132
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2955
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10291
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",845
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22297
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",74
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",154
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21870
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1648
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3155
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1751
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79683
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",77
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",909
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",389
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",148
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6295
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37954
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24668
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4763
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87590
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",488
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",141
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",248
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",613
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15013
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2972
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39396
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",769
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",670
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",197
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",3354
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1004
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",2965
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",26
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2471
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",57
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",73
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3112
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",236
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",3926
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3544
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",665
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2556
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",26
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",79
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",1601
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",167
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",160
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",708
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1395
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",33219
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",6172
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",61589
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",13
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",68
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1068
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",257
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",616
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",267
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",138
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",163
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",305
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1258
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2594
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",89
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",2870
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonth",33
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11492
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",128
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",175
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",153
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2241
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1707
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3547
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5711
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2175
"2011-06-10","LITERATURE","Infraspecies","CountryOnly","Unknown",15
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",52
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",32
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",106
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",62
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",246
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",86
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",216
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",59
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",515
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1369
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",245
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1394
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",12
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",96
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",59
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",134
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3137
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",14
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",251
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",226
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",599
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9896
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",290
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",327
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",454
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",91
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",122
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62206
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31403
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1499
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1047
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",132
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2636
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19980
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",55
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",389
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",148
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",154
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35454
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22005
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1650
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4153
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1765
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123104
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82415
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",249
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",80
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2946
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",672
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",909
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6377
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30197
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4766
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2236
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",464
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",618
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4964
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39644
