"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3130
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",489
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",580
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",93
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2639
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1610
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",219
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4844
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",168
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",522
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",231
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3254
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3990
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11108
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",579
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",320
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",163
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",73
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",14
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",160
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",96
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",219
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",170
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3253
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",115
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",279
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",96
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2639
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",14
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5202
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",220
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",536
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1015
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1528
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",118
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",115
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1294
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",219
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",580
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",170
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",122
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",117
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",36
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1849
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2575
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",16
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",260
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",219
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3047
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",673
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",591
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",203
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",659
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6842
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",160
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4862
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3990
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",317
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",170
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",581
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",163
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11076
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",228
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4724
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",275
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",118
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",946
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",220
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",145
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",160
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",598
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7472
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1621
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",118
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",145
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
