"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",3,"LIVING_SPECIMEN",51
"2017-04-12",4,"PRESERVED_SPECIMEN",10
"2010-07-26",4,"FOSSIL_SPECIMEN",18
"2013-07-09",0,"UNKNOWN",46
"2013-09-10",6,"HUMAN_OBSERVATION",168
"2013-02-20",3,"LIVING_SPECIMEN",51
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2016-07-04",3,"LIVING_SPECIMEN",53
"2007-12-19",0,"OBSERVATION",1
"2008-12-17",5,"OBSERVATION",99
"2016-10-07",6,"PRESERVED_SPECIMEN",89660
"2010-07-26",6,"OBSERVATION",6
"2008-06-27",0,"OBSERVATION",1
"2012-12-11",1,"OBSERVATION",2902
"2013-12-20",5,"UNKNOWN",478
"2014-09-08",0,"OBSERVATION",1
"2007-12-19",0,"PRESERVED_SPECIMEN",74
"2008-12-17",5,"PRESERVED_SPECIMEN",484
"2009-06-17",6,"LIVING_SPECIMEN",7033
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"UNKNOWN",1
"2009-12-16",3,"UNKNOWN",4
"2016-04-05",0,"OBSERVATION",1
"2010-04-01",3,"LIVING_SPECIMEN",32
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2010-07-26",5,"LIVING_SPECIMEN",67
"2010-07-26",6,"PRESERVED_SPECIMEN",31315
"2013-07-09",1,"OBSERVATION",2908
"2016-01-04",5,"UNKNOWN",499
"2012-01-18",1,"UNKNOWN",1490
"2015-10-01",1,"FOSSIL_SPECIMEN",2850
"2016-04-05",0,"PRESERVED_SPECIMEN",1029
"2012-10-31",1,"FOSSIL_SPECIMEN",2686
"2009-04-06",6,"LIVING_SPECIMEN",6958
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"UNKNOWN",3
"2017-04-12",1,"MACHINE_OBSERVATION",451
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"LIVING_SPECIMEN",51
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",451
"2011-06-10",1,"UNKNOWN",1603
"2007-12-19",5,"UNKNOWN",455
"2013-09-10",1,"FOSSIL_SPECIMEN",2768
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",16
"2016-10-07",5,"FOSSIL_SPECIMEN",12
"2008-06-27",5,"UNKNOWN",455
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-12-11",6,"UNKNOWN",33282
"2017-04-12",5,"OBSERVATION",99
"2010-11-17",4,"UNKNOWN",6
"2014-09-08",5,"UNKNOWN",496
"2016-04-05",5,"UNKNOWN",499
"2016-07-04",5,"OBSERVATION",99
"2008-12-17",4,"FOSSIL_SPECIMEN",18
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",77
"2014-03-28",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",44276
"2017-04-12",5,"PRESERVED_SPECIMEN",2052
"2015-01-19",3,"LIVING_SPECIMEN",51
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2013-07-09",1,"UNKNOWN",372
"2017-04-12",4,"HUMAN_OBSERVATION",363
"2013-02-20",5,"PRESERVED_SPECIMEN",617
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",11
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"HUMAN_OBSERVATION",199
"2017-04-12",1,"MATERIAL_SAMPLE",47
"2016-07-04",0,"PRESERVED_SPECIMEN",1035
"2008-06-27",1,"OBSERVATION",187
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",1
"2013-12-20",6,"UNKNOWN",32242
"2014-09-08",1,"OBSERVATION",16
"2007-12-19",1,"PRESERVED_SPECIMEN",7839
"2008-12-17",5,"LIVING_SPECIMEN",67
"2008-12-17",6,"PRESERVED_SPECIMEN",25817
"2009-12-16",4,"UNKNOWN",6
"2015-07-03",3,"UNKNOWN",5
"2016-04-05",1,"OBSERVATION",16
"2010-04-01",5,"PRESERVED_SPECIMEN",527
"2010-07-26",6,"LIVING_SPECIMEN",6753
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",190
"2016-01-04",6,"UNKNOWN",32328
"2012-12-11",1,"HUMAN_OBSERVATION",95
"2013-05-21",5,"OBSERVATION",99
"2016-04-05",1,"PRESERVED_SPECIMEN",45579
"2012-07-13",4,"UNKNOWN",6
"2013-07-09",1,"HUMAN_OBSERVATION",97
"2009-12-16",5,"OBSERVATION",99
"2013-05-21",5,"PRESERVED_SPECIMEN",617
"2015-01-19",1,"MACHINE_OBSERVATION",211
"2016-01-04",0,"FOSSIL_SPECIMEN",67
"2013-05-21",4,"HUMAN_OBSERVATION",199
"2017-04-12",4,"FOSSIL_SPECIMEN",18
"2007-12-19",6,"UNKNOWN",78098
"2013-02-20",4,"FOSSIL_SPECIMEN",18
"2015-10-01",3,"LIVING_SPECIMEN",51
"2015-10-01",4,"PRESERVED_SPECIMEN",10
"2016-10-07",6,"FOSSIL_SPECIMEN",51
"2008-06-27",6,"UNKNOWN",55554
"2012-07-13",5,"OBSERVATION",99
"2012-10-31",3,"LIVING_SPECIMEN",51
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2012-12-11",7,"UNKNOWN",1
"2017-04-12",6,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",185
"2010-11-17",5,"UNKNOWN",487
"2013-12-20",1,"HUMAN_OBSERVATION",9020
"2014-09-08",6,"UNKNOWN",33297
"2015-01-19",5,"OBSERVATION",99
"2009-06-17",0,"UNKNOWN",118
"2016-04-05",6,"UNKNOWN",32328
"2016-07-04",6,"OBSERVATION",1
"2007-12-19",0,"FOSSIL_SPECIMEN",56
"2012-03-26",1,"UNKNOWN",1560
"2017-04-12",5,"LIVING_SPECIMEN",95
"2017-04-12",6,"PRESERVED_SPECIMEN",46099
"2010-04-01",4,"FOSSIL_SPECIMEN",18
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",775
"2016-01-04",1,"HUMAN_OBSERVATION",43550
"2012-07-13",4,"HUMAN_OBSERVATION",199
"2012-07-13",0,"PRESERVED_SPECIMEN",267
"2013-02-20",5,"LIVING_SPECIMEN",70
"2013-02-20",6,"PRESERVED_SPECIMEN",109590
"2013-09-10",3,"LIVING_SPECIMEN",51
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2015-01-19",4,"HUMAN_OBSERVATION",199
"2016-07-04",5,"LIVING_SPECIMEN",95
"2016-04-05",0,"FOSSIL_SPECIMEN",67
"2016-07-04",1,"PRESERVED_SPECIMEN",46244
"2010-11-17",1,"OBSERVATION",204
"2013-12-20",7,"UNKNOWN",1
"2008-12-17",6,"LIVING_SPECIMEN",6615
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",18
"2009-12-16",5,"UNKNOWN",490
"2011-09-05",0,"OBSERVATION",1
"2015-07-03",4,"UNKNOWN",8
"2010-04-01",5,"LIVING_SPECIMEN",67
"2010-04-01",6,"PRESERVED_SPECIMEN",32020
"2009-09-25",0,"OBSERVATION",1
"2010-11-17",1,"PRESERVED_SPECIMEN",25890
"2016-01-04",7,"UNKNOWN",18
"2012-01-18",3,"UNKNOWN",3
"2013-05-21",6,"OBSERVATION",6
"2014-09-08",1,"HUMAN_OBSERVATION",15579
"2012-07-13",5,"UNKNOWN",485
"2016-04-05",1,"HUMAN_OBSERVATION",43599
"2009-12-16",6,"OBSERVATION",4
"2011-02-21",0,"OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",70
"2013-05-21",6,"PRESERVED_SPECIMEN",109741
"2016-01-04",1,"FOSSIL_SPECIMEN",2856
"2017-04-12",5,"FOSSIL_SPECIMEN",12
"2011-06-10",3,"UNKNOWN",3
"2015-01-19",4,"FOSSIL_SPECIMEN",19
"2015-07-03",0,"OBSERVATION",1
"2007-12-19",7,"UNKNOWN",1
"2016-10-07",0,"UNKNOWN",53
"2015-10-01",5,"PRESERVED_SPECIMEN",891
"2008-06-27",7,"UNKNOWN",1
"2012-07-13",6,"OBSERVATION",6
"2012-10-31",5,"PRESERVED_SPECIMEN",613
"2009-12-16",1,"PRESERVED_SPECIMEN",19541
"2010-11-17",6,"UNKNOWN",33538
"2014-09-08",7,"UNKNOWN",1
"2015-01-19",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",67
"2009-06-17",1,"UNKNOWN",2637
"2016-04-05",7,"UNKNOWN",18
"2007-12-19",1,"FOSSIL_SPECIMEN",2541
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",53
"2017-04-12",6,"LIVING_SPECIMEN",1254
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2011-09-05",0,"UNKNOWN",77
"2015-01-19",5,"LIVING_SPECIMEN",70
"2015-01-19",6,"PRESERVED_SPECIMEN",130964
"2013-07-09",3,"UNKNOWN",3
"2017-04-12",6,"HUMAN_OBSERVATION",3088
"2010-11-17",0,"FOSSIL_SPECIMEN",55
"2012-07-13",1,"PRESERVED_SPECIMEN",28485
"2013-02-20",6,"LIVING_SPECIMEN",7841
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",641
"2016-07-04",6,"LIVING_SPECIMEN",1262
"2009-09-25",0,"UNKNOWN",89
"2016-04-05",1,"FOSSIL_SPECIMEN",2887
"2016-07-04",6,"HUMAN_OBSERVATION",270
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2009-12-16",6,"UNKNOWN",60796
"2011-02-21",0,"UNKNOWN",80
"2011-09-05",1,"OBSERVATION",220
"2015-07-03",5,"UNKNOWN",517
"2010-04-01",6,"LIVING_SPECIMEN",6978
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2009-09-25",1,"OBSERVATION",187
"2012-01-18",4,"UNKNOWN",6
"2015-10-01",4,"FOSSIL_SPECIMEN",18
"2010-11-17",1,"HUMAN_OBSERVATION",95
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"FOSSIL_SPECIMEN",18
"2009-12-16",0,"FOSSIL_SPECIMEN",55
"2012-07-13",6,"UNKNOWN",33711
"2011-02-21",1,"OBSERVATION",220
"2013-05-21",6,"LIVING_SPECIMEN",7841
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"HUMAN_OBSERVATION",157
"2017-04-12",6,"FOSSIL_SPECIMEN",51
"2011-06-10",4,"UNKNOWN",6
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"OBSERVATION",16
"2016-10-07",1,"UNKNOWN",501
"2012-07-13",0,"FOSSIL_SPECIMEN",57
"2013-02-20",6,"FOSSIL_SPECIMEN",15
"2013-09-10",4,"FOSSIL_SPECIMEN",18
"2015-10-01",5,"LIVING_SPECIMEN",70
"2015-10-01",6,"PRESERVED_SPECIMEN",182442
"2009-12-16",6,"HUMAN_OBSERVATION",34
"2012-01-18",0,"OBSERVATION",1
"2012-10-31",5,"LIVING_SPECIMEN",70
"2012-10-31",6,"PRESERVED_SPECIMEN",108800
"2010-11-17",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",2880
"2012-03-26",3,"UNKNOWN",11
"2016-01-04",3,"LIVING_SPECIMEN",51
"2016-01-04",4,"PRESERVED_SPECIMEN",10
"2012-01-18",0,"PRESERVED_SPECIMEN",212
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-12-27",1,"UNKNOWN",2144
"2017-04-12",7,"LIVING_SPECIMEN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",1597
"2015-01-19",6,"LIVING_SPECIMEN",1259
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",6,"HUMAN_OBSERVATION",157
"2013-07-09",4,"UNKNOWN",6
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",2542
"2011-06-10",0,"OBSERVATION",1
"2013-09-10",5,"LIVING_SPECIMEN",70
"2013-09-10",6,"PRESERVED_SPECIMEN",109850
"2015-01-19",6,"HUMAN_OBSERVATION",181
"2009-09-25",1,"UNKNOWN",2220
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",257
"2012-12-11",5,"OBSERVATION",99
"2007-12-19",3,"LIVING_SPECIMEN",29
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2013-05-21",6,"FOSSIL_SPECIMEN",15
"2009-12-16",7,"UNKNOWN",1
"2011-02-21",1,"UNKNOWN",1596
"2015-07-03",6,"UNKNOWN",33257
"2013-07-09",5,"OBSERVATION",99
"2013-12-20",1,"MACHINE_OBSERVATION",211
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2012-01-18",5,"UNKNOWN",486
"2012-12-11",4,"HUMAN_OBSERVATION",199
"2015-10-01",5,"FOSSIL_SPECIMEN",12
"2012-12-11",0,"PRESERVED_SPECIMEN",272
"2016-04-05",3,"LIVING_SPECIMEN",53
"2016-04-05",4,"PRESERVED_SPECIMEN",11
"2009-12-16",1,"FOSSIL_SPECIMEN",2542
"2011-09-05",1,"HUMAN_OBSERVATION",123
"2012-07-13",7,"UNKNOWN",1
"2013-07-09",4,"HUMAN_OBSERVATION",199
"2013-07-09",0,"PRESERVED_SPECIMEN",309
"2009-09-25",1,"HUMAN_OBSERVATION",90
"2013-12-20",5,"OBSERVATION",99
"2011-06-10",5,"UNKNOWN",516
"2013-02-20",0,"UNKNOWN",46
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2012-07-13",1,"FOSSIL_SPECIMEN",2686
"2015-10-01",6,"LIVING_SPECIMEN",1259
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",99
"2011-02-21",1,"HUMAN_OBSERVATION",95
"2012-01-18",1,"OBSERVATION",220
"2012-10-31",6,"LIVING_SPECIMEN",7242
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2013-12-20",4,"HUMAN_OBSERVATION",199
"2009-06-17",3,"UNKNOWN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",308
"2015-07-03",1,"HUMAN_OBSERVATION",15657
"2012-03-26",4,"UNKNOWN",6
"2016-01-04",5,"PRESERVED_SPECIMEN",892
"2012-01-18",1,"PRESERVED_SPECIMEN",30026
"2014-09-08",1,"MACHINE_OBSERVATION",211
"2017-04-12",8,"LIVING_SPECIMEN",1
"2016-01-04",4,"HUMAN_OBSERVATION",199
"2013-07-09",5,"UNKNOWN",478
"2016-04-05",1,"MACHINE_OBSERVATION",451
"2011-06-10",1,"OBSERVATION",220
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",7841
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",98
"2016-01-04",1,"MATERIAL_SAMPLE",67
"2016-07-04",4,"PRESERVED_SPECIMEN",11
"2008-04-01",1,"UNKNOWN",1587
"2008-06-27",5,"OBSERVATION",98
"2012-12-11",6,"OBSERVATION",6
"2014-09-08",5,"OBSERVATION",99
"2007-12-19",5,"PRESERVED_SPECIMEN",448
"2015-07-03",7,"UNKNOWN",18
"2016-04-05",5,"OBSERVATION",99
"2012-03-26",0,"OBSERVATION",1
"2013-07-09",6,"OBSERVATION",6
"2010-11-17",3,"LIVING_SPECIMEN",32
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2012-01-18",6,"UNKNOWN",34998
"2015-10-01",6,"FOSSIL_SPECIMEN",51
"2008-06-27",0,"PRESERVED_SPECIMEN",144
"2012-12-11",1,"PRESERVED_SPECIMEN",27715
"2014-09-08",4,"HUMAN_OBSERVATION",199
"2016-04-05",5,"PRESERVED_SPECIMEN",900
"2012-03-26",0,"PRESERVED_SPECIMEN",277
"2012-10-31",6,"FOSSIL_SPECIMEN",17
"2014-09-08",0,"PRESERVED_SPECIMEN",1198
"2016-04-05",4,"HUMAN_OBSERVATION",199
"2013-07-09",1,"PRESERVED_SPECIMEN",32013
"2013-12-20",6,"OBSERVATION",6
"2016-01-04",4,"FOSSIL_SPECIMEN",18
"2016-04-05",1,"MATERIAL_SAMPLE",39
"2012-01-18",0,"FOSSIL_SPECIMEN",57
"2014-03-28",0,"UNKNOWN",53
"2011-06-10",6,"UNKNOWN",34568
"2013-02-20",1,"UNKNOWN",587
"2016-10-07",3,"UNKNOWN",4
"2013-09-10",6,"FOSSIL_SPECIMEN",15
"2016-01-04",6,"OBSERVATION",1
"2015-04-09",0,"UNKNOWN",580
"2009-12-16",3,"LIVING_SPECIMEN",32
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"UNKNOWN",6
"2013-12-20",1,"PRESERVED_SPECIMEN",38972
"2007-12-19",4,"FOSSIL_SPECIMEN",18
"2012-03-26",5,"UNKNOWN",489
"2016-01-04",5,"LIVING_SPECIMEN",95
"2016-01-04",6,"PRESERVED_SPECIMEN",86359
"2016-12-27",3,"UNKNOWN",4
"2011-09-05",3,"UNKNOWN",3
"2015-01-19",8,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",123
"2013-07-09",6,"UNKNOWN",32243
"2012-07-13",3,"LIVING_SPECIMEN",51
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2009-09-25",3,"UNKNOWN",4
"2012-12-11",0,"FOSSIL_SPECIMEN",57
"2016-04-05",4,"FOSSIL_SPECIMEN",18
"2016-07-04",5,"PRESERVED_SPECIMEN",902
"2010-11-17",5,"OBSERVATION",99
"2007-12-19",5,"LIVING_SPECIMEN",67
"2007-12-19",6,"PRESERVED_SPECIMEN",12697
"2009-06-17",0,"OBSERVATION",1
"2013-07-09",0,"FOSSIL_SPECIMEN",57
"2011-02-21",3,"UNKNOWN",3
"2011-06-10",1,"HUMAN_OBSERVATION",95
"2016-04-05",6,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",220
"2016-07-04",1,"MATERIAL_SAMPLE",39
"2015-10-01",0,"UNKNOWN",53
"2010-11-17",5,"PRESERVED_SPECIMEN",563
"2012-01-18",7,"UNKNOWN",1
"2012-12-11",6,"HUMAN_OBSERVATION",157
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2008-06-27",1,"PRESERVED_SPECIMEN",9311
"2010-11-17",4,"HUMAN_OBSERVATION",199
"2016-04-05",5,"LIVING_SPECIMEN",95
"2016-04-05",6,"PRESERVED_SPECIMEN",89505
"2012-03-26",1,"PRESERVED_SPECIMEN",26464
"2014-09-08",1,"PRESERVED_SPECIMEN",31018
"2009-04-06",0,"OBSERVATION",1
"2013-07-09",6,"HUMAN_OBSERVATION",157
"2013-12-20",0,"FOSSIL_SPECIMEN",57
"2008-10-10",0,"UNKNOWN",178
"2016-01-04",5,"FOSSIL_SPECIMEN",12
"2012-01-18",1,"FOSSIL_SPECIMEN",2685
"2014-03-28",1,"UNKNOWN",213
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",0,"UNKNOWN",46
"2016-10-07",4,"UNKNOWN",7
"2015-10-01",8,"LIVING_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",5832
"2009-12-16",5,"PRESERVED_SPECIMEN",520
"2013-12-20",6,"HUMAN_OBSERVATION",168
"2016-07-04",4,"FOSSIL_SPECIMEN",18
"2009-06-17",5,"UNKNOWN",485
"2012-03-26",6,"UNKNOWN",34998
"2016-01-04",6,"LIVING_SPECIMEN",1270
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2016-12-27",4,"UNKNOWN",7
"2011-09-05",4,"UNKNOWN",6
"2016-01-04",6,"HUMAN_OBSERVATION",183
"2013-07-09",7,"UNKNOWN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",18
"2012-07-13",5,"PRESERVED_SPECIMEN",663
"2009-09-25",4,"UNKNOWN",6
"2016-10-07",0,"OBSERVATION",1
"2008-06-27",0,"FOSSIL_SPECIMEN",55
"2012-12-11",1,"FOSSIL_SPECIMEN",2686
"2016-04-05",5,"FOSSIL_SPECIMEN",12
"2012-03-26",0,"FOSSIL_SPECIMEN",57
"2014-09-08",0,"FOSSIL_SPECIMEN",65
"2016-07-04",6,"PRESERVED_SPECIMEN",89602
"2008-04-01",3,"UNKNOWN",1
"2009-04-06",0,"UNKNOWN",106
"2010-11-17",6,"OBSERVATION",6
"2007-12-19",6,"LIVING_SPECIMEN",6387
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",187
"2013-07-09",1,"FOSSIL_SPECIMEN",2767
"2011-02-21",4,"UNKNOWN",6
"2011-09-05",5,"OBSERVATION",99
"2015-10-01",1,"UNKNOWN",189
"2016-12-27",0,"OBSERVATION",1
"2009-09-25",5,"OBSERVATION",99
"2010-11-17",5,"LIVING_SPECIMEN",67
"2010-11-17",6,"PRESERVED_SPECIMEN",89724
"2015-07-03",1,"MACHINE_OBSERVATION",211
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"HUMAN_OBSERVATION",181
"2016-04-05",6,"LIVING_SPECIMEN",1270
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",187
"2009-12-16",4,"FOSSIL_SPECIMEN",18
"2011-09-05",4,"HUMAN_OBSERVATION",199
"2016-04-05",6,"HUMAN_OBSERVATION",50
"2016-12-27",0,"PRESERVED_SPECIMEN",500
"2011-09-05",0,"PRESERVED_SPECIMEN",221
"2012-03-26",1,"HUMAN_OBSERVATION",123
"2013-12-20",1,"FOSSIL_SPECIMEN",2768
"2011-02-21",5,"OBSERVATION",99
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"UNKNOWN",2253
"2016-01-04",6,"FOSSIL_SPECIMEN",51
"2009-09-25",0,"PRESERVED_SPECIMEN",237
"2013-02-20",3,"UNKNOWN",3
"2013-09-10",1,"UNKNOWN",357
"2015-07-03",5,"OBSERVATION",99
"2016-10-07",5,"UNKNOWN",499
"2012-07-13",4,"FOSSIL_SPECIMEN",18
"2011-02-21",4,"HUMAN_OBSERVATION",199
"2009-12-16",5,"LIVING_SPECIMEN",67
"2009-12-16",6,"PRESERVED_SPECIMEN",30694
"2011-02-21",0,"PRESERVED_SPECIMEN",209
"2016-07-04",5,"FOSSIL_SPECIMEN",12
"2009-06-17",6,"UNKNOWN",61429
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"HUMAN_OBSERVATION",199
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",1413
"2012-01-18",3,"LIVING_SPECIMEN",42
"2012-01-18",4,"PRESERVED_SPECIMEN",8
"2016-12-27",5,"UNKNOWN",499
"2011-09-05",5,"UNKNOWN",485
"2010-07-26",0,"UNKNOWN",89
"2012-07-13",5,"LIVING_SPECIMEN",70
"2012-07-13",6,"PRESERVED_SPECIMEN",95776
"2009-09-25",5,"UNKNOWN",490
"2016-10-07",1,"OBSERVATION",16
"2008-06-27",1,"FOSSIL_SPECIMEN",2542
"2016-04-05",6,"FOSSIL_SPECIMEN",51
"2012-03-26",1,"FOSSIL_SPECIMEN",2685
"2014-09-08",1,"FOSSIL_SPECIMEN",2767
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"UNKNOWN",6
"2009-04-06",1,"UNKNOWN",1976
"2011-02-21",5,"UNKNOWN",485
"2011-09-05",6,"OBSERVATION",6
"2016-12-27",1,"OBSERVATION",16
"2010-11-17",6,"LIVING_SPECIMEN",6984
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",10
"2010-11-17",6,"HUMAN_OBSERVATION",34
"2012-12-11",3,"LIVING_SPECIMEN",51
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2009-06-17",1,"HUMAN_OBSERVATION",90
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",47903
"2011-09-05",1,"PRESERVED_SPECIMEN",28634
"2008-04-01",0,"OBSERVATION",1
"2011-02-21",6,"OBSERVATION",6
"2013-07-09",3,"LIVING_SPECIMEN",51
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2016-12-27",0,"HUMAN_OBSERVATION",35
"2009-09-25",1,"PRESERVED_SPECIMEN",19240
"2013-02-20",4,"UNKNOWN",6
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-07-03",6,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",86199
"2008-04-01",0,"PRESERVED_SPECIMEN",145
"2009-04-06",1,"HUMAN_OBSERVATION",88
