"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",1,"HUMAN_OBSERVATION",2246
"2008-12-17",3,"UNKNOWN",67
"2017-07-24",1,"OBSERVATION",102
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",5122
"2017-12-22",6,"MATERIAL_SAMPLE",4
"2015-10-01",4,"OBSERVATION",27
"2012-12-11",4,"OBSERVATION",27
"2016-04-05",5,"LIVING_SPECIMEN",63
"2016-04-05",5,"OBSERVATION",7
"2016-07-04",1,"MACHINE_OBSERVATION",8
"2017-10-12",6,"HUMAN_OBSERVATION",153
"2011-02-21",4,"HUMAN_OBSERVATION",1504
"2012-03-26",1,"UNKNOWN",866
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",8722
"2016-12-27",1,"HUMAN_OBSERVATION",4433
"2012-10-31",4,"PRESERVED_SPECIMEN",199
"2013-09-10",1,"HUMAN_OBSERVATION",1153
"2008-10-10",6,"LIVING_SPECIMEN",5
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",6133
"2017-10-12",3,"LIVING_SPECIMEN",18
"2010-07-26",1,"PRESERVED_SPECIMEN",5226
"2011-02-21",1,"OBSERVATION",247
"2016-01-04",4,"HUMAN_OBSERVATION",6336
"2017-04-12",4,"UNKNOWN",58
"2009-04-06",3,"UNKNOWN",67
"2009-06-17",4,"PRESERVED_SPECIMEN",223
"2013-05-21",1,"HUMAN_OBSERVATION",411
"2016-07-04",3,"PRESERVED_SPECIMEN",32
"2008-12-17",4,"UNKNOWN",2
"2013-12-20",4,"OBSERVATION",27
"2015-07-03",0,"PRESERVED_SPECIMEN",183
"2010-11-17",3,"PRESERVED_SPECIMEN",13
"2015-10-01",5,"OBSERVATION",7
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-12-11",5,"OBSERVATION",7
"2016-01-04",1,"OBSERVATION",102
"2016-04-05",6,"LIVING_SPECIMEN",11
"2017-12-22",0,"PRESERVED_SPECIMEN",178
"2008-06-27",1,"OBSERVATION",99
"2015-04-09",1,"FOSSIL_SPECIMEN",5
"2017-10-12",7,"HUMAN_OBSERVATION",22
"2013-02-20",4,"PRESERVED_SPECIMEN",199
"2012-10-31",5,"PRESERVED_SPECIMEN",270
"2011-06-10",3,"UNKNOWN",67
"2017-07-24",6,"HUMAN_OBSERVATION",153
"2014-09-08",7,"PRESERVED_SPECIMEN",17
"2010-04-01",0,"PRESERVED_SPECIMEN",72
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",27
"2017-04-12",5,"UNKNOWN",5
"2009-04-06",4,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",49
"2009-06-17",5,"PRESERVED_SPECIMEN",23
"2011-02-21",3,"UNKNOWN",67
"2016-07-04",4,"PRESERVED_SPECIMEN",292
"2017-07-24",3,"LIVING_SPECIMEN",6
"2008-12-17",5,"UNKNOWN",44
"2017-10-12",1,"LITERATURE",44
"2013-12-20",5,"OBSERVATION",7
"2015-07-03",1,"PRESERVED_SPECIMEN",9655
"2010-11-17",4,"PRESERVED_SPECIMEN",422
"2012-07-13",4,"PRESERVED_SPECIMEN",199
"2017-12-22",1,"PRESERVED_SPECIMEN",15718
"2009-12-16",0,"PRESERVED_SPECIMEN",72
"2012-03-26",3,"UNKNOWN",67
"2013-02-20",5,"PRESERVED_SPECIMEN",271
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2012-10-31",6,"PRESERVED_SPECIMEN",6875
"2013-07-09",0,"PRESERVED_SPECIMEN",102
"2011-06-10",4,"UNKNOWN",57
"2017-07-24",7,"HUMAN_OBSERVATION",22
"2015-04-09",4,"MACHINE_OBSERVATION",15
"2010-04-01",1,"PRESERVED_SPECIMEN",5239
"2017-10-12",5,"LIVING_SPECIMEN",63
"2009-04-06",4,"OBSERVATION",50
"2017-10-12",5,"OBSERVATION",7
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2016-01-04",6,"HUMAN_OBSERVATION",80
"2017-04-12",6,"UNKNOWN",1679
"2008-10-10",0,"UNKNOWN",5
"2009-04-06",5,"UNKNOWN",44
"2008-04-01",1,"PRESERVED_SPECIMEN",3806
"2009-06-17",6,"PRESERVED_SPECIMEN",4087
"2011-02-21",4,"UNKNOWN",57
"2015-01-19",4,"HUMAN_OBSERVATION",6336
"2016-07-04",5,"PRESERVED_SPECIMEN",475
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",437
"2017-07-24",4,"OBSERVATION",27
"2010-11-17",5,"PRESERVED_SPECIMEN",32
"2016-01-04",3,"LIVING_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",270
"2016-07-04",4,"MACHINE_OBSERVATION",15
"2017-07-24",1,"LITERATURE",44
"2009-12-16",1,"PRESERVED_SPECIMEN",5239
"2012-01-18",1,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"UNKNOWN",55
"2013-02-20",6,"PRESERVED_SPECIMEN",7103
"2012-01-18",4,"PRESERVED_SPECIMEN",419
"2016-12-27",4,"HUMAN_OBSERVATION",6336
"2012-10-31",7,"PRESERVED_SPECIMEN",20
"2015-01-19",1,"OBSERVATION",102
"2015-07-03",1,"MACHINE_OBSERVATION",7
"2013-07-09",1,"PRESERVED_SPECIMEN",8985
"2011-06-10",5,"UNKNOWN",44
"2013-09-10",4,"HUMAN_OBSERVATION",3791
"2017-10-12",6,"LIVING_SPECIMEN",49
"2009-04-06",5,"OBSERVATION",7
"2010-07-26",4,"PRESERVED_SPECIMEN",223
"2011-02-21",4,"OBSERVATION",27
"2016-01-04",7,"HUMAN_OBSERVATION",22
"2016-12-27",1,"OBSERVATION",102
"2008-10-10",1,"UNKNOWN",891
"2009-04-06",6,"UNKNOWN",454
"2009-06-17",7,"PRESERVED_SPECIMEN",20
"2013-09-10",1,"OBSERVATION",102
"2011-02-21",5,"UNKNOWN",44
"2013-05-21",4,"HUMAN_OBSERVATION",3791
"2016-07-04",6,"PRESERVED_SPECIMEN",14752
"2017-07-24",5,"LIVING_SPECIMEN",63
"2017-07-24",5,"OBSERVATION",7
"2011-09-05",0,"PRESERVED_SPECIMEN",120
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",7686
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",6817
"2016-01-04",4,"OBSERVATION",27
"2017-12-22",3,"PRESERVED_SPECIMEN",22
"2008-06-27",4,"OBSERVATION",50
"2015-04-09",4,"FOSSIL_SPECIMEN",11
"2007-12-19",1,"OBSERVATION",92
"2012-03-26",5,"UNKNOWN",44
"2013-02-20",7,"PRESERVED_SPECIMEN",20
"2012-01-18",5,"PRESERVED_SPECIMEN",263
"2013-05-21",1,"OBSERVATION",376
"2011-06-10",6,"UNKNOWN",398
"2016-04-05",1,"UNKNOWN",131
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2010-07-26",5,"PRESERVED_SPECIMEN",27
"2011-02-21",5,"OBSERVATION",7
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",398
"2015-01-19",6,"HUMAN_OBSERVATION",63
"2016-07-04",7,"PRESERVED_SPECIMEN",19
"2017-07-24",6,"LIVING_SPECIMEN",49
"2011-09-05",1,"PRESERVED_SPECIMEN",8601
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2010-11-17",7,"PRESERVED_SPECIMEN",20
"2016-01-04",5,"LIVING_SPECIMEN",63
"2012-07-13",7,"PRESERVED_SPECIMEN",20
"2016-01-04",5,"OBSERVATION",7
"2017-12-22",4,"PRESERVED_SPECIMEN",313
"2008-06-27",5,"OBSERVATION",6
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2012-03-26",6,"UNKNOWN",431
"2012-01-18",6,"PRESERVED_SPECIMEN",5815
"2015-01-19",3,"LIVING_SPECIMEN",5
"2016-12-27",6,"HUMAN_OBSERVATION",108
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",121
"2015-10-01",1,"UNKNOWN",131
"2012-12-11",1,"UNKNOWN",980
"2010-04-01",4,"PRESERVED_SPECIMEN",223
"2010-07-26",6,"PRESERVED_SPECIMEN",5695
"2016-12-27",3,"LIVING_SPECIMEN",6
"2008-10-10",3,"UNKNOWN",67
"2015-01-19",7,"HUMAN_OBSERVATION",22
"2017-10-12",0,"UNKNOWN",2
"2017-04-12",1,"MACHINE_OBSERVATION",8
"2015-07-03",5,"PRESERVED_SPECIMEN",447
"2016-01-04",6,"LIVING_SPECIMEN",11
"2009-09-25",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",566
"2007-12-19",3,"LIVING_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",223
"2012-01-18",7,"PRESERVED_SPECIMEN",20
"2015-10-01",1,"FOSSIL_SPECIMEN",8
"2012-12-11",1,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-12-20",1,"UNKNOWN",122
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",173
"2016-12-27",7,"HUMAN_OBSERVATION",22
"2015-01-19",4,"OBSERVATION",27
"2015-07-03",4,"MACHINE_OBSERVATION",15
"2013-07-09",4,"PRESERVED_SPECIMEN",202
"2011-06-10",1,"PRESERVED_SPECIMEN",9139
"2016-04-05",3,"UNKNOWN",67
"2010-04-01",5,"PRESERVED_SPECIMEN",26
"2010-07-26",7,"PRESERVED_SPECIMEN",20
"2017-04-12",0,"FOSSIL_SPECIMEN",4
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",27
"2008-10-10",4,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",10
"2013-09-10",4,"OBSERVATION",27
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"UNKNOWN",127
"2011-09-05",3,"PRESERVED_SPECIMEN",11
"2015-07-03",6,"PRESERVED_SPECIMEN",9296
"2016-12-27",1,"LITERATURE",44
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",16453
"2007-12-19",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",26
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",12
"2015-04-09",1,"PRESERVED_SPECIMEN",9571
"2013-05-21",4,"OBSERVATION",27
"2015-01-19",5,"OBSERVATION",7
"2013-07-09",5,"PRESERVED_SPECIMEN",271
"2015-10-01",3,"UNKNOWN",67
"2012-12-11",3,"UNKNOWN",67
"2016-04-05",4,"UNKNOWN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",5801
"2017-04-12",1,"FOSSIL_SPECIMEN",34
"2016-12-27",5,"LIVING_SPECIMEN",63
"2016-12-27",5,"OBSERVATION",7
"2008-10-10",5,"UNKNOWN",44
"2008-04-01",6,"PRESERVED_SPECIMEN",2083
"2013-09-10",5,"OBSERVATION",7
"2011-09-05",4,"PRESERVED_SPECIMEN",419
"2015-07-03",7,"PRESERVED_SPECIMEN",19
"2017-07-24",0,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",12
"2017-12-22",7,"PRESERVED_SPECIMEN",16
"2007-12-19",5,"LIVING_SPECIMEN",12
"2007-12-19",5,"OBSERVATION",6
"2017-07-24",1,"UNKNOWN",221
"2009-12-16",6,"PRESERVED_SPECIMEN",5690
"2013-05-21",5,"LIVING_SPECIMEN",12
"2015-01-19",6,"LIVING_SPECIMEN",5
"2013-05-21",5,"OBSERVATION",7
"2013-07-09",6,"PRESERVED_SPECIMEN",7178
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",55
"2008-06-27",0,"UNKNOWN",6
"2016-04-05",5,"UNKNOWN",4
"2016-10-07",0,"HUMAN_OBSERVATION",191
"2014-09-08",3,"LIVING_SPECIMEN",5
"2010-04-01",7,"PRESERVED_SPECIMEN",20
"2016-12-27",6,"LIVING_SPECIMEN",11
"2017-12-22",0,"HUMAN_OBSERVATION",191
"2008-10-10",6,"UNKNOWN",439
"2008-04-01",7,"PRESERVED_SPECIMEN",20
"2017-10-12",3,"UNKNOWN",79
"2011-09-05",5,"PRESERVED_SPECIMEN",264
"2014-03-28",0,"PRESERVED_SPECIMEN",86
"2017-04-12",4,"MACHINE_OBSERVATION",15
"2017-07-24",1,"FOSSIL_SPECIMEN",34
"2009-09-25",6,"LIVING_SPECIMEN",5
"2009-12-16",7,"PRESERVED_SPECIMEN",20
"2015-10-01",4,"FOSSIL_SPECIMEN",11
"2013-05-21",6,"LIVING_SPECIMEN",10
"2013-12-20",4,"UNKNOWN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2013-07-09",7,"PRESERVED_SPECIMEN",20
"2011-06-10",4,"PRESERVED_SPECIMEN",422
"2015-10-01",5,"UNKNOWN",4
"2012-12-11",5,"UNKNOWN",44
"2016-01-04",1,"UNKNOWN",131
"2008-06-27",1,"UNKNOWN",1312
"2016-04-05",6,"UNKNOWN",267
"2016-10-07",1,"HUMAN_OBSERVATION",3734
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",805
"2017-12-22",1,"HUMAN_OBSERVATION",6183
"2017-10-12",4,"UNKNOWN",58
"2011-09-05",6,"PRESERVED_SPECIMEN",7723
"2014-03-28",1,"PRESERVED_SPECIMEN",10045
"2010-11-17",1,"OBSERVATION",247
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"UNKNOWN",67
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",43
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2012-10-31",3,"LIVING_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",264
"2015-10-01",6,"UNKNOWN",267
"2012-12-11",6,"UNKNOWN",241
"2014-09-08",5,"LIVING_SPECIMEN",12
"2015-01-19",0,"UNKNOWN",12
"2017-04-12",4,"FOSSIL_SPECIMEN",11
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",20
"2017-07-24",4,"UNKNOWN",3
"2014-09-08",0,"HUMAN_OBSERVATION",184
"2013-02-20",3,"LIVING_SPECIMEN",5
"2010-07-26",4,"HUMAN_OBSERVATION",805
"2013-12-20",6,"UNKNOWN",210
"2014-03-28",1,"MACHINE_OBSERVATION",7
"2015-04-09",5,"PRESERVED_SPECIMEN",433
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",7732
"2015-10-01",0,"PRESERVED_SPECIMEN",208
"2012-12-11",0,"PRESERVED_SPECIMEN",101
"2016-01-04",3,"UNKNOWN",67
"2008-06-27",3,"UNKNOWN",67
"2009-09-25",0,"UNKNOWN",4
"2007-12-19",0,"UNKNOWN",5
"2014-09-08",6,"LIVING_SPECIMEN",7
"2015-01-19",1,"UNKNOWN",959
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"MATERIAL_SAMPLE",4
"2010-07-26",1,"OBSERVATION",123
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",1679
"2014-03-28",3,"PRESERVED_SPECIMEN",20
"2016-12-27",1,"UNKNOWN",290
"2017-07-24",4,"FOSSIL_SPECIMEN",11
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",861
"2012-07-13",3,"LIVING_SPECIMEN",5
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",4
"2014-09-08",1,"HUMAN_OBSERVATION",2049
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",82
"2015-04-09",6,"PRESERVED_SPECIMEN",6542
"2012-10-31",5,"LIVING_SPECIMEN",12
"2011-06-10",7,"PRESERVED_SPECIMEN",20
"2015-10-01",1,"PRESERVED_SPECIMEN",10516
"2012-12-11",1,"PRESERVED_SPECIMEN",7173
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",1601
"2007-12-19",1,"UNKNOWN",892
"2016-10-07",4,"HUMAN_OBSERVATION",6336
"2013-05-21",1,"UNKNOWN",862
"2016-04-05",1,"MACHINE_OBSERVATION",8
"2017-12-22",4,"HUMAN_OBSERVATION",6336
"2009-09-25",4,"HUMAN_OBSERVATION",661
"2017-04-12",0,"PRESERVED_SPECIMEN",167
"2009-06-17",5,"LIVING_SPECIMEN",12
"2016-10-07",1,"OBSERVATION",102
"2008-12-17",0,"PRESERVED_SPECIMEN",56
"2014-03-28",4,"PRESERVED_SPECIMEN",229
"2012-10-31",0,"HUMAN_OBSERVATION",74
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",50
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",357
"2017-12-22",1,"OBSERVATION",25
"2009-09-25",1,"OBSERVATION",122
"2013-02-20",5,"LIVING_SPECIMEN",12
"2013-12-20",1,"PRESERVED_SPECIMEN",9493
"2015-04-09",7,"PRESERVED_SPECIMEN",19
"2012-10-31",6,"LIVING_SPECIMEN",9
"2016-01-04",5,"UNKNOWN",4
"2016-04-05",0,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"UNKNOWN",44
"2015-01-19",3,"UNKNOWN",84
"2015-10-01",1,"MACHINE_OBSERVATION",7
"2010-07-26",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-04-12",1,"PRESERVED_SPECIMEN",11525
"2009-06-17",6,"LIVING_SPECIMEN",5
"2008-04-01",1,"OBSERVATION",98
"2009-04-06",0,"PRESERVED_SPECIMEN",96
"2015-04-09",0,"HUMAN_OBSERVATION",191
"2013-02-20",0,"HUMAN_OBSERVATION",74
"2008-12-17",1,"PRESERVED_SPECIMEN",4568
"2014-03-28",5,"PRESERVED_SPECIMEN",280
"2012-10-31",1,"HUMAN_OBSERVATION",411
"2016-12-27",3,"UNKNOWN",67
"2010-11-17",5,"LIVING_SPECIMEN",12
"2013-09-10",3,"UNKNOWN",67
"2010-11-17",5,"OBSERVATION",7
"2012-07-13",5,"LIVING_SPECIMEN",12
"2017-07-24",0,"PRESERVED_SPECIMEN",148
"2013-02-20",6,"LIVING_SPECIMEN",10
"2015-10-01",3,"PRESERVED_SPECIMEN",32
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"UNKNOWN",267
"2016-04-05",1,"FOSSIL_SPECIMEN",34
"2008-06-27",6,"UNKNOWN",420
"2009-09-25",3,"UNKNOWN",67
"2016-10-07",6,"HUMAN_OBSERVATION",104
"2013-12-20",1,"MACHINE_OBSERVATION",7
"2016-07-04",0,"HUMAN_OBSERVATION",191
"2013-05-21",3,"UNKNOWN",67
"2015-01-19",4,"UNKNOWN",229
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",50
"2017-12-22",6,"HUMAN_OBSERVATION",154
"2012-07-13",0,"HUMAN_OBSERVATION",74
"2009-04-06",1,"PRESERVED_SPECIMEN",4901
"2015-04-09",1,"HUMAN_OBSERVATION",2246
"2013-02-20",1,"HUMAN_OBSERVATION",411
"2016-10-07",3,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",93
"2014-03-28",6,"PRESERVED_SPECIMEN",10933
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",5
"2010-11-17",6,"LIVING_SPECIMEN",10
"2013-09-10",4,"UNKNOWN",28
"2012-07-13",6,"LIVING_SPECIMEN",9
"2017-12-22",3,"LIVING_SPECIMEN",18
"2017-07-24",1,"PRESERVED_SPECIMEN",15032
"2017-10-12",1,"MACHINE_OBSERVATION",8
"2014-09-08",4,"HUMAN_OBSERVATION",6336
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2012-03-26",0,"PRESERVED_SPECIMEN",108
"2015-10-01",4,"PRESERVED_SPECIMEN",291
"2012-12-11",4,"PRESERVED_SPECIMEN",199
"2008-06-27",0,"PRESERVED_SPECIMEN",64
"2009-09-25",4,"UNKNOWN",28
"2007-12-19",4,"UNKNOWN",31
"2016-10-07",7,"HUMAN_OBSERVATION",22
"2016-07-04",1,"HUMAN_OBSERVATION",3718
"2010-04-01",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",55
"2015-01-19",5,"UNKNOWN",13
"2012-10-31",0,"UNKNOWN",4
"2014-09-08",1,"OBSERVATION",102
"2010-07-26",5,"LIVING_SPECIMEN",12
"2010-07-26",5,"OBSERVATION",7
"2016-04-05",4,"MACHINE_OBSERVATION",15
"2017-12-22",7,"HUMAN_OBSERVATION",22
"2017-04-12",3,"PRESERVED_SPECIMEN",20
"2012-07-13",1,"HUMAN_OBSERVATION",411
"2008-04-01",3,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",4
"2017-10-12",1,"MATERIAL_SAMPLE",25
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",8604
"2012-01-18",0,"HUMAN_OBSERVATION",74
"2016-10-07",4,"OBSERVATION",27
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2014-03-28",7,"PRESERVED_SPECIMEN",20
"2016-12-27",5,"UNKNOWN",4
"2015-07-03",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",44
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",27
