"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1609
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1883
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4686
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2343
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2105
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2343
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4198
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",95
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",58
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",940
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1968
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3993
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",36
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1556
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",48
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",695
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",313
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",67
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",778
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4115
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",674
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",36
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",63
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",739
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",174
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",36
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",42
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1053
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",834
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",866
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",146
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",409
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",383
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1320
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5196
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1309
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",147
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",627
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2704
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1273
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",155
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1638
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",87
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",407
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",252
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",290
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",286
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",251
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1488
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1267
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6498
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",95
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",59
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",519
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",608
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",158
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",36
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",54
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4111
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",21
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",280
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1015
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",828
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",321
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",180
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",52
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",95
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1379
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4121
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",95
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",642
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",67
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",324
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2162
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",36
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4179
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1444
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",12
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2825
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7428
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1281
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",280
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",68
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",25
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",219
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",187
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",853
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",480
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",138
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3919
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1590
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",211
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",865
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",52
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",265
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",257
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6537
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",277
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",103
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
