"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",64
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",251
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",471
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",545
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1635
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",60
"2011-02-21","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2174
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",882
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4849
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",66
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",25
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",44086
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",21704
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4398
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",147
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6895
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",179
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",136
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",77
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3493
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2389
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1805
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5185
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",1204
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2900
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",46
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",137
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",22
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30077
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",137
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",230
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4740
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",98
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",280
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",39
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4177
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",409
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",55
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",5032
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",344
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",82
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1856
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26315
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",152
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63821
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2140
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95088
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",232
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",27
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",98
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",865
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",27490
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",87
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55166
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",802
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1321
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",871
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",611
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11466
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",256
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2806
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127311
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",54
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",130
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",84
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",148
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",7
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20157
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",55
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",43
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",4581
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1339
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2625
"2019-07-01","UNKNOWN","Kingdom","CountryOnly","Unknown",308
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",62
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",22853
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",23
"2015-01-19","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1699
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2811
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9230
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",277
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11326
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1121
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",243
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",375
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",23
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",19
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",355
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",452
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",548
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",91
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",25
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1309
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9870
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",277
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14138
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",822
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",26
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",452
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",157
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109244
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11326
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",276
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",544
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",531
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",11
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",11
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2013
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5483
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1781
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",769
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",23
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",203
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126507
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",505
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",118
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",27
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2605
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",13
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",427
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",94
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",342
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",40
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",536
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",162
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2308
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1475
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",25
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1130
"2017-04-12","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",35
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2422
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87300
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",45049
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1337
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",105
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",333
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",25828
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",248
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15780
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",277
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22883
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",277
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",728
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2420631
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",15
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",564
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-12-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2603
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1596
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",189
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1292
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",111
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",23
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2770
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47999
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",242
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",280
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",311
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64672
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",454
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",5838
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",281
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",556
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",908
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",168
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",558
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1756
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearOnly",11
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9463
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",265
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1355
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",298
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",748
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",164
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4117
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10691
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1213
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3519
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",295
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",492
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1525
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",169
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",97
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8988
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",265
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6120
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1362
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",655
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",43886
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",222
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125869
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2153
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",221
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3060
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",173
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1300
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79664
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1350
