"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",6,"UNKNOWN",898
"2015-01-19",1,"PRESERVED_SPECIMEN",31161
"2010-04-01",6,"OBSERVATION",12
"2019-04-06",6,"UNKNOWN",562
"2014-09-08",4,"FOSSIL_SPECIMEN",3505
"2017-04-12",4,"LIVING_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",35
"2017-04-12",4,"OBSERVATION",10231
"2010-04-01",7,"UNKNOWN",8
"2012-03-26",5,"HUMAN_OBSERVATION",32
"2014-09-08",5,"UNKNOWN",633
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",18045
"2008-12-17",4,"OBSERVATION",10061
"2019-10-09",5,"PRESERVED_SPECIMEN",24580
"2011-06-10",6,"HUMAN_OBSERVATION",80
"2015-10-01",0,"HUMAN_OBSERVATION",2941
"2012-12-11",0,"HUMAN_OBSERVATION",2683
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",56524
"2011-09-05",4,"OBSERVATION",19434
"2016-04-05",1,"HUMAN_OBSERVATION",3744
"2019-07-01",7,"OBSERVATION",11
"2015-07-03",7,"OBSERVATION",112
"2016-07-04",1,"FOSSIL_SPECIMEN",5747
"2016-10-07",1,"PRESERVED_SPECIMEN",34582
"2009-06-17",3,"UNKNOWN",2
"2013-12-20",5,"LIVING_SPECIMEN",19
"2016-07-04",2,"UNKNOWN",77
"2011-09-05",5,"UNKNOWN",5275
"2014-03-28",0,"UNKNOWN",133
"2018-09-28",0,"FOSSIL_SPECIMEN",2965
"2009-12-16",6,"OBSERVATION",12
"2018-09-28",1,"MATERIAL_SAMPLE",2235
"2010-11-17",1,"FOSSIL_SPECIMEN",4347
"2015-10-01",6,"LIVING_SPECIMEN",481
"2012-07-13",1,"FOSSIL_SPECIMEN",4280
"2012-12-11",6,"LIVING_SPECIMEN",468
"2018-04-09",0,"HUMAN_OBSERVATION",3215
"2013-07-09",6,"OBSERVATION",1263
"2016-01-04",4,"PRESERVED_SPECIMEN",1229
"2019-01-01",7,"FOSSIL_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",21930
"2011-06-10",3,"OBSERVATION",2
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",42
"2007-12-19",1,"PRESERVED_SPECIMEN",11983
"2009-12-16",7,"UNKNOWN",8
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",1292
"2015-04-09",3,"UNKNOWN",1880
"2019-01-01",1,"PRESERVED_SPECIMEN",62804
"2013-02-20",3,"UNKNOWN",3634
"2012-01-18",1,"UNKNOWN",6311
"2013-05-21",1,"PRESERVED_SPECIMEN",29903
"2013-07-09",7,"UNKNOWN",8
"2018-07-11",0,"PRESERVED_SPECIMEN",974
"2010-04-01",7,"OBSERVATION",123
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"LIVING_SPECIMEN",25
"2012-03-26",6,"HUMAN_OBSERVATION",80
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",1164
"2010-07-26",0,"FOSSIL_SPECIMEN",257
"2013-12-20",0,"HUMAN_OBSERVATION",2683
"2017-10-12",7,"PRESERVED_SPECIMEN",10
"2008-12-17",5,"LIVING_SPECIMEN",18
"2019-10-09",6,"PRESERVED_SPECIMEN",34712
"2011-06-10",7,"HUMAN_OBSERVATION",707
"2015-10-01",1,"HUMAN_OBSERVATION",3303
"2012-12-11",1,"HUMAN_OBSERVATION",2077
"2009-06-17",4,"UNKNOWN",822
"2013-12-20",6,"LIVING_SPECIMEN",476
"2016-07-04",3,"UNKNOWN",1844
"2011-09-05",6,"UNKNOWN",921
"2012-03-26",3,"LIVING_SPECIMEN",5
"2014-03-28",1,"UNKNOWN",789
"2018-09-28",1,"FOSSIL_SPECIMEN",15821
"2009-12-16",7,"OBSERVATION",123
"2012-03-26",3,"OBSERVATION",4
"2018-04-09",1,"HUMAN_OBSERVATION",19317
"2019-07-01",0,"UNKNOWN",123
"2015-07-03",0,"UNKNOWN",1300
"2013-07-09",7,"OBSERVATION",122
"2016-01-04",5,"PRESERVED_SPECIMEN",20194
"2011-06-10",4,"OBSERVATION",9926
"2016-10-07",1,"MACHINE_OBSERVATION",651
"2018-07-11",7,"FOSSIL_SPECIMEN",41
"2017-10-12",0,"HUMAN_OBSERVATION",3202
"2012-10-31",4,"FOSSIL_SPECIMEN",52
"2015-04-09",4,"UNKNOWN",789
"2013-02-20",4,"UNKNOWN",1785
"2008-12-17",0,"HUMAN_OBSERVATION",481
"2012-01-18",2,"UNKNOWN",154
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",60417
"2017-12-22",1,"MACHINE_OBSERVATION",649
"2014-09-08",6,"FOSSIL_SPECIMEN",549
"2017-04-12",6,"LIVING_SPECIMEN",481
"2017-04-12",6,"OBSERVATION",1251
"2008-10-10",0,"OBSERVATION",1182
"2009-04-06",5,"LIVING_SPECIMEN",18
"2012-03-26",7,"HUMAN_OBSERVATION",707
"2019-01-01",1,"MACHINE_OBSERVATION",649
"2014-09-08",0,"PRESERVED_SPECIMEN",366
"2014-09-08",7,"UNKNOWN",11
"2010-07-26",1,"FOSSIL_SPECIMEN",4327
"2013-12-20",1,"HUMAN_OBSERVATION",2382
"2008-12-17",6,"LIVING_SPECIMEN",800
"2008-12-17",6,"OBSERVATION",12
"2019-10-09",7,"PRESERVED_SPECIMEN",28
"2016-12-27",3,"PRESERVED_SPECIMEN",39
"2009-06-17",4,"FOSSIL_SPECIMEN",52
"2011-09-05",6,"OBSERVATION",1263
"2016-10-07",1,"MATERIAL_SAMPLE",376
"2016-10-07",3,"PRESERVED_SPECIMEN",39
"2009-06-17",5,"UNKNOWN",5277
"2016-07-04",4,"UNKNOWN",204
"2011-09-05",7,"UNKNOWN",16
"2014-03-28",2,"UNKNOWN",77
"2015-07-03",0,"FOSSIL_SPECIMEN",503
"2012-03-26",4,"OBSERVATION",19444
"2017-12-22",0,"FOSSIL_SPECIMEN",979
"2019-07-01",1,"UNKNOWN",35050
"2008-10-10",4,"HUMAN_OBSERVATION",3450
"2015-07-03",1,"UNKNOWN",3692
"2017-12-22",1,"MATERIAL_SAMPLE",2234
"2016-01-04",6,"PRESERVED_SPECIMEN",21026
"2009-09-25",3,"PRESERVED_SPECIMEN",39
"2013-02-20",4,"FOSSIL_SPECIMEN",52
"2009-04-06",0,"HUMAN_OBSERVATION",481
"2016-04-05",0,"OBSERVATION",7692
"2017-10-12",1,"HUMAN_OBSERVATION",14707
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",509
"2019-01-01",3,"PRESERVED_SPECIMEN",51
"2013-02-20",5,"UNKNOWN",156
"2019-10-09",0,"HUMAN_OBSERVATION",2718
"2008-12-17",1,"HUMAN_OBSERVATION",19
"2012-01-18",3,"UNKNOWN",2707
"2013-05-21",3,"PRESERVED_SPECIMEN",35
"2015-01-19",4,"PRESERVED_SPECIMEN",917
"2019-04-06",0,"MATERIAL_SAMPLE",1734
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",20
"2010-04-01",0,"FOSSIL_SPECIMEN",257
"2017-07-24",0,"HUMAN_OBSERVATION",3202
"2008-10-10",1,"OBSERVATION",39621
"2009-04-06",6,"LIVING_SPECIMEN",800
"2014-09-08",1,"PRESERVED_SPECIMEN",29604
"2011-02-21",5,"LIVING_SPECIMEN",18
"2008-12-17",7,"OBSERVATION",123
"2016-12-27",4,"PRESERVED_SPECIMEN",1292
"2008-04-01",0,"FOSSIL_SPECIMEN",285
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"OBSERVATION",134
"2016-04-05",4,"HUMAN_OBSERVATION",41706
"2016-07-04",4,"FOSSIL_SPECIMEN",3896
"2016-10-07",4,"PRESERVED_SPECIMEN",1262
"2009-06-17",6,"UNKNOWN",1010
"2016-07-04",5,"UNKNOWN",32
"2012-03-26",5,"LIVING_SPECIMEN",18
"2014-03-28",3,"UNKNOWN",1819
"2015-07-03",1,"FOSSIL_SPECIMEN",5654
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",52
"2012-07-13",4,"FOSSIL_SPECIMEN",52
"2017-12-22",1,"FOSSIL_SPECIMEN",14388
"2019-07-01",2,"UNKNOWN",77
"2008-06-27",5,"LIVING_SPECIMEN",18
"2015-07-03",2,"UNKNOWN",77
"2016-01-04",7,"PRESERVED_SPECIMEN",10
"2009-09-25",4,"PRESERVED_SPECIMEN",693
"2009-12-16",0,"FOSSIL_SPECIMEN",257
"2011-06-10",6,"OBSERVATION",12
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",7692
"2007-12-19",4,"PRESERVED_SPECIMEN",601
"2012-12-11",0,"OBSERVATION",7692
"2009-04-06",1,"HUMAN_OBSERVATION",19
"2016-04-05",1,"OBSERVATION",40067
"2012-10-31",6,"FOSSIL_SPECIMEN",518
"2015-04-09",6,"UNKNOWN",1286
"2019-01-01",4,"PRESERVED_SPECIMEN",4500
"2011-02-21",0,"HUMAN_OBSERVATION",761
"2013-02-20",6,"UNKNOWN",896
"2013-07-09",0,"FOSSIL_SPECIMEN",538
"2019-10-09",1,"HUMAN_OBSERVATION",35777
"2012-01-18",4,"UNKNOWN",1890
"2013-05-21",4,"PRESERVED_SPECIMEN",786
"2015-01-19",5,"PRESERVED_SPECIMEN",17491
"2018-07-11",3,"PRESERVED_SPECIMEN",51
"2012-10-31",0,"PRESERVED_SPECIMEN",203
"2019-04-06",0,"FOSSIL_SPECIMEN",2965
"2019-04-06",1,"MATERIAL_SAMPLE",2348
"2010-04-01",1,"FOSSIL_SPECIMEN",4327
"2017-07-24",1,"HUMAN_OBSERVATION",14603
"2018-04-09",0,"OBSERVATION",6307
"2011-02-21",6,"LIVING_SPECIMEN",461
"2015-10-01",4,"HUMAN_OBSERVATION",41706
"2012-12-11",4,"HUMAN_OBSERVATION",39184
"2016-01-04",0,"HUMAN_OBSERVATION",2941
"2016-12-27",5,"PRESERVED_SPECIMEN",23830
"2008-04-01",1,"FOSSIL_SPECIMEN",3536
"2009-06-17",6,"FOSSIL_SPECIMEN",508
"2013-09-10",3,"LIVING_SPECIMEN",5
"2016-04-05",5,"HUMAN_OBSERVATION",32
"2017-04-12",0,"UNKNOWN",552
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"MACHINE_OBSERVATION",649
"2016-10-07",5,"PRESERVED_SPECIMEN",20265
"2009-06-17",0,"PRESERVED_SPECIMEN",156
"2009-06-17",7,"UNKNOWN",8
"2016-07-04",6,"UNKNOWN",1024
"2008-12-17",0,"UNKNOWN",71
"2012-03-26",6,"LIVING_SPECIMEN",444
"2014-03-28",4,"UNKNOWN",197
"2018-09-28",4,"FOSSIL_SPECIMEN",18831
"2012-03-26",6,"OBSERVATION",1263
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",7692
"2018-04-09",4,"HUMAN_OBSERVATION",41989
"2019-07-01",3,"UNKNOWN",1819
"2008-06-27",6,"LIVING_SPECIMEN",798
"2015-07-03",3,"UNKNOWN",1880
"2009-09-25",5,"PRESERVED_SPECIMEN",4811
"2009-12-16",1,"FOSSIL_SPECIMEN",4327
"2011-06-10",7,"OBSERVATION",134
"2013-02-20",6,"FOSSIL_SPECIMEN",518
"2015-10-01",1,"OBSERVATION",40067
"2007-12-19",5,"PRESERVED_SPECIMEN",4259
"2012-12-11",1,"OBSERVATION",41514
"2015-04-09",7,"UNKNOWN",11
"2019-01-01",5,"PRESERVED_SPECIMEN",22965
"2011-02-21",1,"HUMAN_OBSERVATION",1107
"2013-02-20",0,"PRESERVED_SPECIMEN",207
"2013-02-20",7,"UNKNOWN",8
"2013-07-09",1,"FOSSIL_SPECIMEN",4860
"2012-01-18",5,"UNKNOWN",5296
"2013-05-21",5,"PRESERVED_SPECIMEN",13915
"2015-01-19",6,"PRESERVED_SPECIMEN",18702
"2018-07-11",4,"PRESERVED_SPECIMEN",4319
"2012-10-31",1,"PRESERVED_SPECIMEN",23254
"2019-04-06",1,"FOSSIL_SPECIMEN",16322
"2019-04-06",2,"MATERIAL_SAMPLE",60
"2018-04-09",1,"OBSERVATION",19123
"2008-10-10",3,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",52
"2013-12-20",4,"HUMAN_OBSERVATION",39285
"2017-10-12",0,"OBSERVATION",7692
"2015-10-01",5,"HUMAN_OBSERVATION",32
"2012-12-11",5,"HUMAN_OBSERVATION",32
"2016-01-04",1,"HUMAN_OBSERVATION",4253
"2016-12-27",6,"PRESERVED_SPECIMEN",22025
"2016-04-05",6,"HUMAN_OBSERVATION",82
"2017-04-12",1,"UNKNOWN",10364
"2016-07-04",6,"FOSSIL_SPECIMEN",592
"2009-04-06",0,"UNKNOWN",24
"2016-10-07",6,"PRESERVED_SPECIMEN",20997
"2009-06-17",1,"PRESERVED_SPECIMEN",15992
"2011-09-05",0,"FOSSIL_SPECIMEN",257
"2016-07-04",0,"PRESERVED_SPECIMEN",1559
"2008-12-17",1,"UNKNOWN",6100
"2014-03-28",5,"UNKNOWN",156
"2018-09-28",5,"FOSSIL_SPECIMEN",3
"2012-03-26",7,"OBSERVATION",145
"2010-11-17",6,"FOSSIL_SPECIMEN",508
"2012-07-13",6,"FOSSIL_SPECIMEN",518
"2013-12-20",1,"OBSERVATION",40079
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"HUMAN_OBSERVATION",51
"2019-07-01",4,"UNKNOWN",196
"2015-07-03",4,"UNKNOWN",789
"2009-09-25",6,"PRESERVED_SPECIMEN",8516
"2010-11-17",0,"PRESERVED_SPECIMEN",209
"2007-12-19",6,"PRESERVED_SPECIMEN",6842
"2012-07-13",0,"PRESERVED_SPECIMEN",218
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",4
"2017-10-12",4,"HUMAN_OBSERVATION",41961
"2019-01-01",6,"PRESERVED_SPECIMEN",31677
"2013-02-20",1,"PRESERVED_SPECIMEN",28861
"2019-10-09",3,"HUMAN_OBSERVATION",60
"2008-12-17",4,"HUMAN_OBSERVATION",4600
"2012-01-18",6,"UNKNOWN",1062
"2013-05-21",6,"PRESERVED_SPECIMEN",12850
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",22890
"2019-04-06",3,"MATERIAL_SAMPLE",8579
"2011-06-10",0,"UNKNOWN",133
"2008-10-10",4,"OBSERVATION",10061
"2014-09-08",4,"PRESERVED_SPECIMEN",753
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"HUMAN_OBSERVATION",32
"2009-04-06",0,"OBSERVATION",1182
"2017-10-12",1,"OBSERVATION",24510
"2015-10-01",6,"HUMAN_OBSERVATION",88
"2012-12-11",6,"HUMAN_OBSERVATION",80
"2016-12-27",7,"PRESERVED_SPECIMEN",10
"2019-10-09",0,"OBSERVATION",6307
"2013-09-10",5,"LIVING_SPECIMEN",19
"2016-04-05",7,"HUMAN_OBSERVATION",707
"2017-04-12",2,"UNKNOWN",77
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"UNKNOWN",6239
"2016-10-07",7,"PRESERVED_SPECIMEN",10
"2011-02-21",0,"UNKNOWN",133
"2011-09-05",1,"FOSSIL_SPECIMEN",4351
"2015-01-19",0,"HUMAN_OBSERVATION",2984
"2016-07-04",1,"PRESERVED_SPECIMEN",35266
"2014-03-28",6,"UNKNOWN",901
"2015-07-03",4,"FOSSIL_SPECIMEN",3506
"2017-07-24",0,"OBSERVATION",7692
"2018-09-28",6,"FOSSIL_SPECIMEN",1228
"2017-12-22",4,"FOSSIL_SPECIMEN",4277
"2018-04-09",6,"HUMAN_OBSERVATION",245
"2019-07-01",5,"UNKNOWN",105
"2015-07-03",5,"UNKNOWN",509
"2018-09-28",0,"PRESERVED_SPECIMEN",974
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",25520
"2015-10-01",3,"OBSERVATION",4
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",24681
"2012-12-11",3,"OBSERVATION",4
"2016-04-05",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",4639
"2016-04-05",4,"OBSERVATION",19313
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2017-10-12",5,"HUMAN_OBSERVATION",48
"2019-01-01",7,"PRESERVED_SPECIMEN",35
"2012-03-26",0,"UNKNOWN",187
"2019-10-09",4,"HUMAN_OBSERVATION",58883
"2011-06-10",0,"FOSSIL_SPECIMEN",257
"2012-01-18",7,"UNKNOWN",16
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",27836
"2016-12-27",0,"HUMAN_OBSERVATION",3202
"2012-10-31",3,"PRESERVED_SPECIMEN",35
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",3107
"2011-06-10",1,"UNKNOWN",6345
"2013-09-10",0,"HUMAN_OBSERVATION",2683
"2018-04-09",3,"LIVING_SPECIMEN",9
"2008-10-10",5,"LIVING_SPECIMEN",18
"2010-04-01",4,"FOSSIL_SPECIMEN",52
"2017-07-24",4,"HUMAN_OBSERVATION",41959
"2018-04-09",3,"OBSERVATION",2
"2015-04-09",1,"MACHINE_OBSERVATION",649
"2014-09-08",5,"PRESERVED_SPECIMEN",18141
"2010-07-26",6,"FOSSIL_SPECIMEN",508
"2013-12-20",6,"HUMAN_OBSERVATION",80
"2009-04-06",1,"OBSERVATION",39638
"2015-10-01",7,"HUMAN_OBSERVATION",707
"2010-07-26",0,"PRESERVED_SPECIMEN",180
"2011-02-21",0,"OBSERVATION",1385
"2012-12-11",7,"HUMAN_OBSERVATION",707
"2019-10-09",1,"OBSERVATION",19111
"2008-04-01",4,"FOSSIL_SPECIMEN",47
"2013-09-10",6,"LIVING_SPECIMEN",486
"2017-04-12",3,"UNKNOWN",1846
"2009-06-17",3,"PRESERVED_SPECIMEN",36
"2011-02-21",1,"UNKNOWN",6327
"2013-05-21",0,"HUMAN_OBSERVATION",2683
"2015-01-19",1,"HUMAN_OBSERVATION",3253
"2008-12-17",3,"UNKNOWN",2
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",40067
"2018-09-28",7,"FOSSIL_SPECIMEN",41
"2013-12-20",3,"OBSERVATION",4
"2017-12-22",5,"FOSSIL_SPECIMEN",3
"2018-04-09",7,"HUMAN_OBSERVATION",709
"2019-07-01",6,"UNKNOWN",1030
"2015-07-03",6,"UNKNOWN",1287
"2018-09-28",1,"PRESERVED_SPECIMEN",60152
"2009-12-16",4,"FOSSIL_SPECIMEN",52
"2015-10-01",4,"OBSERVATION",19313
"2012-12-11",4,"OBSERVATION",19408
"2016-01-04",0,"OBSERVATION",7692
"2016-04-05",5,"LIVING_SPECIMEN",25
"2008-06-27",0,"OBSERVATION",1182
"2015-04-09",0,"FOSSIL_SPECIMEN",617
"2016-07-04",1,"MACHINE_OBSERVATION",651
"2017-10-12",6,"HUMAN_OBSERVATION",232
"2011-02-21",4,"HUMAN_OBSERVATION",9411
"2012-03-26",1,"UNKNOWN",6448
"2013-02-20",3,"PRESERVED_SPECIMEN",35
"2013-07-09",4,"FOSSIL_SPECIMEN",3438
"2019-10-09",5,"HUMAN_OBSERVATION",36
"2008-12-17",6,"HUMAN_OBSERVATION",8
"2011-06-10",1,"FOSSIL_SPECIMEN",4351
"2018-07-11",7,"PRESERVED_SPECIMEN",35
"2016-12-27",1,"HUMAN_OBSERVATION",14383
"2012-10-31",4,"PRESERVED_SPECIMEN",776
"2019-04-06",4,"FOSSIL_SPECIMEN",6341
"2019-04-06",5,"MATERIAL_SAMPLE",321
"2011-06-10",2,"UNKNOWN",154
"2013-09-10",1,"HUMAN_OBSERVATION",2382
"2018-04-09",4,"LIVING_SPECIMEN",3
"2008-10-10",6,"LIVING_SPECIMEN",800
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"HUMAN_OBSERVATION",44
"2018-04-09",4,"OBSERVATION",10190
"2008-10-10",6,"OBSERVATION",12
"2014-09-08",6,"PRESERVED_SPECIMEN",17335
"2013-12-20",7,"HUMAN_OBSERVATION",707
"2017-10-12",3,"LIVING_SPECIMEN",7
"2017-10-12",3,"OBSERVATION",2
"2010-07-26",1,"PRESERVED_SPECIMEN",24184
"2011-02-21",1,"OBSERVATION",41516
"2016-01-04",4,"HUMAN_OBSERVATION",41706
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"HUMAN_OBSERVATION",485
"2017-04-12",4,"UNKNOWN",3091
"2009-04-06",3,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",656
"2011-02-21",2,"UNKNOWN",154
"2013-05-21",1,"HUMAN_OBSERVATION",2077
"2016-07-04",3,"PRESERVED_SPECIMEN",39
"2018-07-11",0,"HUMAN_OBSERVATION",871
"2008-12-17",4,"UNKNOWN",94
"2015-07-03",6,"FOSSIL_SPECIMEN",596
"2013-12-20",4,"OBSERVATION",19323
"2017-12-22",6,"FOSSIL_SPECIMEN",992
"2015-07-03",0,"PRESERVED_SPECIMEN",431
"2015-07-03",7,"UNKNOWN",11
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",73
"2012-07-13",3,"PRESERVED_SPECIMEN",35
"2016-01-04",1,"OBSERVATION",40067
"2016-04-05",6,"LIVING_SPECIMEN",481
"2017-12-22",0,"PRESERVED_SPECIMEN",836
"2008-06-27",1,"OBSERVATION",39620
"2009-04-06",6,"HUMAN_OBSERVATION",8
"2015-04-09",1,"FOSSIL_SPECIMEN",5858
"2016-04-05",6,"OBSERVATION",1263
"2017-10-12",7,"HUMAN_OBSERVATION",709
"2012-03-26",2,"UNKNOWN",154
"2013-02-20",4,"PRESERVED_SPECIMEN",786
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"HUMAN_OBSERVATION",2106
"2012-10-31",5,"PRESERVED_SPECIMEN",8326
"2019-04-06",5,"FOSSIL_SPECIMEN",3
"2019-04-06",6,"MATERIAL_SAMPLE",590
"2011-06-10",3,"UNKNOWN",2707
"2018-04-09",5,"LIVING_SPECIMEN",25
"2010-04-01",6,"FOSSIL_SPECIMEN",508
"2017-07-24",6,"HUMAN_OBSERVATION",115
"2018-04-09",5,"OBSERVATION",1
"2008-10-10",7,"OBSERVATION",123
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",182
"2017-10-12",4,"LIVING_SPECIMEN",3
"2009-04-06",3,"OBSERVATION",2
"2017-10-12",4,"OBSERVATION",10231
"2019-10-09",3,"LIVING_SPECIMEN",9
"2016-01-04",5,"HUMAN_OBSERVATION",32
"2019-10-09",3,"OBSERVATION",2
"2008-04-01",6,"FOSSIL_SPECIMEN",508
"2017-04-12",5,"UNKNOWN",75
"2009-04-06",4,"UNKNOWN",107
"2008-04-01",0,"PRESERVED_SPECIMEN",93
"2009-06-17",5,"PRESERVED_SPECIMEN",4612
"2011-02-21",3,"UNKNOWN",2707
"2011-09-05",4,"FOSSIL_SPECIMEN",52
"2016-07-04",4,"PRESERVED_SPECIMEN",1229
"2017-07-24",3,"LIVING_SPECIMEN",6
"2018-07-11",1,"HUMAN_OBSERVATION",20830
"2008-12-17",5,"UNKNOWN",5277
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"OBSERVATION",2
"2017-12-22",7,"FOSSIL_SPECIMEN",8
"2015-07-03",1,"PRESERVED_SPECIMEN",27596
"2018-09-28",3,"PRESERVED_SPECIMEN",51
"2009-12-16",6,"FOSSIL_SPECIMEN",508
"2010-11-17",4,"PRESERVED_SPECIMEN",774
"2015-10-01",6,"OBSERVATION",1263
"2012-07-13",4,"PRESERVED_SPECIMEN",776
"2012-12-11",6,"OBSERVATION",1263
"2017-12-22",1,"PRESERVED_SPECIMEN",58693
"2016-04-05",7,"OBSERVATION",112
"2009-12-16",0,"PRESERVED_SPECIMEN",182
"2011-02-21",6,"HUMAN_OBSERVATION",8
"2012-01-18",0,"FOSSIL_SPECIMEN",253
"2012-03-26",3,"UNKNOWN",3636
"2013-02-20",5,"PRESERVED_SPECIMEN",13896
"2013-07-09",6,"FOSSIL_SPECIMEN",543
"2019-10-09",7,"HUMAN_OBSERVATION",492
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",12234
"2015-01-19",0,"OBSERVATION",7692
"2019-04-06",6,"FOSSIL_SPECIMEN",1242
"2013-07-09",0,"PRESERVED_SPECIMEN",208
"2019-04-06",7,"MATERIAL_SAMPLE",344
"2011-06-10",4,"UNKNOWN",1890
"2018-04-09",6,"LIVING_SPECIMEN",481
"2017-07-24",7,"HUMAN_OBSERVATION",709
"2018-04-09",6,"OBSERVATION",1251
"2019-04-06",0,"PRESERVED_SPECIMEN",1112
"2010-04-01",1,"PRESERVED_SPECIMEN",24046
"2017-10-12",5,"LIVING_SPECIMEN",25
"2009-04-06",4,"OBSERVATION",10022
"2019-10-09",4,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",39
"2011-02-21",3,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",81
"2019-10-09",4,"OBSERVATION",9518
"2017-04-12",6,"UNKNOWN",3734
"2016-12-27",0,"OBSERVATION",7692
"2008-10-10",0,"UNKNOWN",71
"2009-04-06",5,"UNKNOWN",5277
"2008-04-01",1,"PRESERVED_SPECIMEN",12074
"2009-06-17",6,"PRESERVED_SPECIMEN",8185
"2013-09-10",0,"OBSERVATION",7692
"2011-02-21",4,"UNKNOWN",1890
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",552
"2015-01-19",4,"HUMAN_OBSERVATION",41945
"2016-07-04",5,"PRESERVED_SPECIMEN",20285
"2017-07-24",4,"LIVING_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",527
"2017-07-24",4,"OBSERVATION",10231
"2013-12-20",6,"OBSERVATION",1263
"2019-07-01",0,"MATERIAL_SAMPLE",1734
"2018-09-28",4,"PRESERVED_SPECIMEN",4332
"2010-11-17",5,"PRESERVED_SPECIMEN",5750
"2015-10-01",7,"OBSERVATION",112
"2016-01-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",9168
"2012-12-11",7,"OBSERVATION",145
"2016-01-04",3,"OBSERVATION",4
"2008-06-27",3,"OBSERVATION",2
"2007-12-19",0,"OBSERVATION",1182
"2009-12-16",1,"PRESERVED_SPECIMEN",21777
"2011-02-21",7,"HUMAN_OBSERVATION",3
"2012-01-18",1,"FOSSIL_SPECIMEN",4351
"2012-03-26",4,"UNKNOWN",1785
"2013-02-20",6,"PRESERVED_SPECIMEN",12743
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",52
