"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",4,"HUMAN_OBSERVATION",300
"2009-06-17",1,"PRESERVED_SPECIMEN",9743
"2012-01-18",1,"PRESERVED_SPECIMEN",8300
"2015-10-01",7,"HUMAN_OBSERVATION",4842
"2008-12-17",7,"OBSERVATION",263
"2012-07-13",0,"HUMAN_OBSERVATION",95
"2008-10-10",6,"UNKNOWN",1
"2009-09-25",4,"OBSERVATION",1
"2015-07-03",1,"UNKNOWN",2158
"2007-12-19",0,"OBSERVATION",203
"2008-06-27",4,"PRESERVED_SPECIMEN",85
"2014-09-08",1,"PRESERVED_SPECIMEN",8670
"2010-04-01",7,"OBSERVATION",263
"2011-09-05",6,"PRESERVED_SPECIMEN",708
"2009-06-17",1,"UNKNOWN",515
"2011-09-05",1,"OBSERVATION",348
"2013-12-20",7,"HUMAN_OBSERVATION",4825
"2008-04-01",1,"OBSERVATION",347
"2011-06-10",4,"HUMAN_OBSERVATION",9
"2012-03-26",0,"HUMAN_OBSERVATION",95
"2009-04-06",7,"OBSERVATION",263
"2011-02-21",6,"PRESERVED_SPECIMEN",705
"2013-09-10",6,"PRESERVED_SPECIMEN",233
"2011-02-21",1,"OBSERVATION",348
"2013-09-10",1,"OBSERVATION",348
"2016-01-04",4,"HUMAN_OBSERVATION",300
"2008-06-27",4,"UNKNOWN",1
"2014-03-28",6,"HUMAN_OBSERVATION",27
"2014-09-08",1,"UNKNOWN",2132
"2008-04-01",6,"UNKNOWN",1
"2015-04-09",4,"OBSERVATION",1
"2015-10-01",7,"OBSERVATION",263
"2012-07-13",5,"PRESERVED_SPECIMEN",23
"2013-09-10",6,"UNKNOWN",1
"2010-11-17",4,"UNKNOWN",3
"2012-07-13",0,"OBSERVATION",208
"2015-01-19",0,"FOSSIL_SPECIMEN",17
"2010-07-26",4,"PRESERVED_SPECIMEN",85
"2014-03-28",1,"PRESERVED_SPECIMEN",10307
"2008-06-27",0,"HUMAN_OBSERVATION",5
"2012-01-18",7,"HUMAN_OBSERVATION",4712
"2013-12-20",7,"OBSERVATION",263
"2008-12-17",3,"PRESERVED_SPECIMEN",61
"2011-06-10",4,"OBSERVATION",1
"2012-03-26",0,"OBSERVATION",208
"2012-07-13",1,"UNKNOWN",376
"2010-07-26",0,"UNKNOWN",2
"2010-11-17",0,"HUMAN_OBSERVATION",10
"2016-01-04",4,"OBSERVATION",1
"2013-05-21",4,"PRESERVED_SPECIMEN",39
"2013-05-21",0,"FOSSIL_SPECIMEN",17
"2012-03-26",5,"UNKNOWN",18
"2013-02-20",3,"PRESERVED_SPECIMEN",26
"2013-07-09",4,"FOSSIL_SPECIMEN",1911
"2012-07-13",1,"HUMAN_OBSERVATION",5133
"2009-09-25",5,"OBSERVATION",2
"2013-05-21",0,"UNKNOWN",2
"2007-12-19",1,"OBSERVATION",347
"2008-06-27",5,"PRESERVED_SPECIMEN",5
"2008-06-27",0,"OBSERVATION",204
"2013-07-09",4,"UNKNOWN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",94
"2012-01-18",7,"OBSERVATION",263
"2012-03-26",1,"HUMAN_OBSERVATION",4337
"2009-09-25",6,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",1
"2010-11-17",0,"OBSERVATION",208
"2014-03-28",7,"HUMAN_OBSERVATION",4842
"2008-04-01",7,"UNKNOWN",248
