"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",14
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",194
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",191
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",228
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",277
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",317
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",220
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",304
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5005
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1384
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",220
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",118
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6611
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",107
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5915
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",160
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1621
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",206
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",219
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",277
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1481
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",568
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",225
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",203
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",266
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",6
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",163
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",170
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",286
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",134
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2629
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",10
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",158
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",579
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",118
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2639
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",136
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",170
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1529
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7472
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",228
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7458
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2639
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",16
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",220
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",630
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",581
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11076
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",117
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1391
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",224
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",421
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1760
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1482
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1529
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",160
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",219
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",228
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
