"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",0,"PRESERVED_SPECIMEN",9
"2011-06-10",1,"OBSERVATION",410
"2008-10-10",1,"OBSERVATION",409
"2016-07-04",4,"OBSERVATION",228
"2013-05-21",6,"UNKNOWN",1
"2012-10-31",7,"HUMAN_OBSERVATION",27
"2012-12-11",3,"PRESERVED_SPECIMEN",26
"2012-03-26",1,"HUMAN_OBSERVATION",4310
"2012-07-13",4,"OBSERVATION",228
"2016-04-05",1,"MACHINE_OBSERVATION",19
"2009-12-16",7,"OBSERVATION",7
"2013-02-20",6,"UNKNOWN",1
"2010-07-26",7,"OBSERVATION",7
"2010-11-17",4,"OBSERVATION",228
"2013-09-10",6,"PRESERVED_SPECIMEN",237
"2016-01-04",5,"OBSERVATION",2
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",61
"2015-01-19",4,"HUMAN_OBSERVATION",4898
"2012-12-11",7,"HUMAN_OBSERVATION",27
"2009-09-25",4,"HUMAN_OBSERVATION",411
"2013-12-20",1,"UNKNOWN",370
"2008-06-27",3,"PRESERVED_SPECIMEN",61
"2008-04-01",7,"OBSERVATION",7
"2011-06-10",6,"UNKNOWN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",8304
"2015-10-01",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",1
"2011-09-05",0,"HUMAN_OBSERVATION",74
"2013-07-09",4,"HUMAN_OBSERVATION",4754
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"HUMAN_OBSERVATION",27
"2007-12-19",1,"PRESERVED_SPECIMEN",5905
"2009-06-17",3,"PRESERVED_SPECIMEN",61
"2012-01-18",4,"HUMAN_OBSERVATION",4754
"2012-10-31",4,"PRESERVED_SPECIMEN",35
"2015-04-09",4,"HUMAN_OBSERVATION",4898
"2014-03-28",0,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"OBSERVATION",410
"2015-07-03",4,"OBSERVATION",228
"2009-04-06",1,"UNKNOWN",524
"2012-01-18",1,"PRESERVED_SPECIMEN",8300
"2015-04-09",1,"PRESERVED_SPECIMEN",14920
"2016-04-05",0,"HUMAN_OBSERVATION",372
"2016-07-04",5,"OBSERVATION",2
"2012-12-11",4,"PRESERVED_SPECIMEN",35
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",9905
"2011-02-21",4,"OBSERVATION",228
"2012-07-13",5,"OBSERVATION",2
