"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",0,"UNKNOWN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"UNKNOWN",1590
"2012-03-26",6,"PRESERVED_SPECIMEN",2168
"2015-04-09",4,"OBSERVATION",145
"2013-02-20",4,"OBSERVATION",145
"2017-04-12",1,"HUMAN_OBSERVATION",7611
"2008-06-27",6,"PRESERVED_SPECIMEN",2033
"2010-11-17",4,"UNKNOWN",107
"2012-07-13",4,"UNKNOWN",107
"2012-10-31",5,"OBSERVATION",2
"2017-12-22",1,"UNKNOWN",129
"2019-01-01",1,"MATERIAL_SAMPLE",127
"2020-01-01",6,"HUMAN_OBSERVATION",176
"2019-01-01",1,"UNKNOWN",53
"2012-10-31",6,"UNKNOWN",703
"2013-07-09",0,"UNKNOWN",5
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"HUMAN_OBSERVATION",122
"2015-07-03",4,"HUMAN_OBSERVATION",85
"2018-04-09",1,"PRESERVED_SPECIMEN",9213
"2018-07-11",1,"MACHINE_OBSERVATION",149
"2010-04-01",1,"UNKNOWN",93
"2009-06-17",5,"OBSERVATION",2
"2017-10-12",0,"PRESERVED_SPECIMEN",245
"2016-07-04",4,"OBSERVATION",145
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",3051
"2015-07-03",1,"OBSERVATION",503
"2010-04-01",4,"HUMAN_OBSERVATION",64
"2012-07-13",4,"OBSERVATION",145
"2015-04-09",5,"OBSERVATION",2
"2013-02-20",5,"OBSERVATION",2
"2016-01-04",4,"FOSSIL_SPECIMEN",23
"2018-09-28",4,"UNKNOWN",2
"2010-11-17",5,"UNKNOWN",12
"2012-07-13",5,"UNKNOWN",12
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2009-12-16",1,"UNKNOWN",93
"2018-07-11",1,"MATERIAL_SAMPLE",98
"2013-07-09",1,"UNKNOWN",1603
"2019-07-01",5,"HUMAN_OBSERVATION",22
"2010-04-01",1,"OBSERVATION",545
"2019-04-06",1,"UNKNOWN",53
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2009-12-16",4,"HUMAN_OBSERVATION",64
"2014-09-08",0,"UNKNOWN",5
"2017-10-12",1,"PRESERVED_SPECIMEN",9340
"2010-07-26",4,"UNKNOWN",107
"2016-07-04",5,"OBSERVATION",2
"2013-07-09",4,"HUMAN_OBSERVATION",85
"2019-10-09",0,"PRESERVED_SPECIMEN",291
"2013-09-10",5,"PRESERVED_SPECIMEN",2087
"2018-04-09",1,"MACHINE_OBSERVATION",149
"2012-07-13",5,"OBSERVATION",2
"2015-04-09",6,"OBSERVATION",52
"2009-12-16",1,"OBSERVATION",545
"2018-09-28",5,"UNKNOWN",6
"2012-01-18",4,"OBSERVATION",145
"2010-11-17",6,"UNKNOWN",684
"2012-07-13",6,"UNKNOWN",702
"2013-07-09",1,"OBSERVATION",814
"2016-04-05",4,"PRESERVED_SPECIMEN",69
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2012-01-18",1,"LITERATURE",3
"2019-07-01",6,"HUMAN_OBSERVATION",160
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",2032
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"UNKNOWN",1652
"2010-07-26",5,"UNKNOWN",12
"2016-07-04",6,"OBSERVATION",52
"2014-03-28",4,"OBSERVATION",145
"2019-10-09",1,"PRESERVED_SPECIMEN",9972
"2020-01-01",5,"OBSERVATION",2
"2013-09-10",6,"PRESERVED_SPECIMEN",2619
"2011-09-05",1,"UNKNOWN",2789
"2014-03-28",1,"LITERATURE",3
"2018-09-28",6,"UNKNOWN",181
"2012-01-18",5,"OBSERVATION",2
"2017-04-12",4,"HUMAN_OBSERVATION",185
"2017-12-22",4,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",295
"2016-04-05",5,"PRESERVED_SPECIMEN",4292
"2015-01-19",4,"FOSSIL_SPECIMEN",7
"2019-01-01",4,"UNKNOWN",2
"2011-09-05",4,"HUMAN_OBSERVATION",85
"2018-04-09",4,"PRESERVED_SPECIMEN",190
"2008-10-10",6,"PRESERVED_SPECIMEN",2085
"2017-04-12",1,"OBSERVATION",457
"2010-04-01",4,"UNKNOWN",107
"2016-12-27",4,"FOSSIL_SPECIMEN",32
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"UNKNOWN",695
"2008-12-17",1,"OBSERVATION",545
"2014-03-28",5,"OBSERVATION",2
"2016-10-07",4,"FOSSIL_SPECIMEN",23
"2011-09-05",1,"OBSERVATION",732
"2008-04-01",4,"UNKNOWN",64
"2015-07-03",4,"OBSERVATION",145
"2016-10-07",5,"UNKNOWN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",6
"2016-01-04",1,"PRESERVED_SPECIMEN",12435
"2019-01-01",4,"FOSSIL_SPECIMEN",32
"2016-04-05",6,"PRESERVED_SPECIMEN",7123
"2009-12-16",4,"UNKNOWN",86
"2015-04-09",0,"UNKNOWN",5
"2019-01-01",5,"UNKNOWN",1
"2013-07-09",4,"UNKNOWN",107
"2010-04-01",4,"OBSERVATION",145
"2019-04-06",4,"UNKNOWN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",2801
"2010-04-01",5,"UNKNOWN",12
"2017-10-12",4,"PRESERVED_SPECIMEN",167
"2019-10-09",3,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"HUMAN_OBSERVATION",85
"2019-07-01",5,"LIVING_SPECIMEN",2
"2019-07-01",5,"OBSERVATION",2
"2008-04-01",5,"UNKNOWN",7
"2015-07-03",5,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",249
"2009-06-17",1,"UNKNOWN",4161
"2016-07-04",0,"UNKNOWN",5
"2009-12-16",4,"OBSERVATION",145
"2017-04-12",6,"HUMAN_OBSERVATION",10
"2017-12-22",6,"UNKNOWN",366
"2013-07-09",4,"OBSERVATION",145
"2011-06-10",1,"OBSERVATION",545
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"UNKNOWN",12
"2018-07-11",4,"FOSSIL_SPECIMEN",32
"2015-04-09",1,"UNKNOWN",1675
"2019-01-01",6,"UNKNOWN",100
"2013-02-20",1,"UNKNOWN",1316
"2013-07-09",5,"UNKNOWN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",359
"2010-04-01",5,"OBSERVATION",2
"2012-12-11",1,"LITERATURE",3
"2016-01-04",1,"MACHINE_OBSERVATION",20
"2019-04-06",5,"UNKNOWN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",6948
"2010-04-01",6,"UNKNOWN",695
"2012-03-26",4,"HUMAN_OBSERVATION",85
"2014-09-08",4,"UNKNOWN",66
"2017-10-12",5,"PRESERVED_SPECIMEN",2724
"2019-10-09",4,"PRESERVED_SPECIMEN",499
"2016-12-27",0,"PRESERVED_SPECIMEN",327
"2019-07-01",6,"LIVING_SPECIMEN",5
"2016-04-05",0,"HUMAN_OBSERVATION",95
"2008-04-01",6,"UNKNOWN",713
"2015-07-03",6,"OBSERVATION",52
"2016-07-04",0,"FOSSIL_SPECIMEN",9
"2016-07-04",1,"MATERIAL_SAMPLE",97
"2016-10-07",0,"PRESERVED_SPECIMEN",235
"2020-01-01",0,"MATERIAL_SAMPLE",2
"2016-07-04",1,"UNKNOWN",1590
"2011-09-05",4,"UNKNOWN",107
"2009-12-16",5,"OBSERVATION",2
"2012-03-26",1,"OBSERVATION",1500
"2013-07-09",5,"OBSERVATION",2
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",67
"2007-12-19",0,"PRESERVED_SPECIMEN",43
"2009-12-16",6,"UNKNOWN",695
"2019-01-01",0,"PRESERVED_SPECIMEN",291
"2018-09-28",1,"MACHINE_OBSERVATION",149
"2013-05-21",0,"PRESERVED_SPECIMEN",61
"2013-07-09",6,"UNKNOWN",724
"2015-01-19",1,"PRESERVED_SPECIMEN",6222
"2019-04-06",6,"UNKNOWN",99
"2018-04-09",7,"PRESERVED_SPECIMEN",4
"2017-04-12",4,"OBSERVATION",145
"2014-09-08",5,"UNKNOWN",47
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",6733
"2008-12-17",4,"OBSERVATION",145
"2019-10-09",5,"PRESERVED_SPECIMEN",2791
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",9640
"2011-09-05",4,"OBSERVATION",145
"2016-04-05",1,"HUMAN_OBSERVATION",3366
"2016-10-07",1,"PRESERVED_SPECIMEN",9795
"2020-01-01",1,"MATERIAL_SAMPLE",187
"2008-12-17",1,"LITERATURE",3
"2011-09-05",5,"UNKNOWN",12
"2014-03-28",0,"UNKNOWN",5
"2020-01-01",1,"UNKNOWN",35
"2018-09-28",1,"MATERIAL_SAMPLE",116
"2018-04-09",0,"HUMAN_OBSERVATION",37
"2016-01-04",4,"PRESERVED_SPECIMEN",69
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",3440
"2007-12-19",1,"PRESERVED_SPECIMEN",341
"2019-01-01",1,"PRESERVED_SPECIMEN",9910
"2012-01-18",1,"UNKNOWN",2746
"2013-05-21",1,"PRESERVED_SPECIMEN",5786
"2018-07-11",0,"PRESERVED_SPECIMEN",252
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",807
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"OBSERVATION",2
"2019-10-09",6,"PRESERVED_SPECIMEN",6990
"2015-10-01",1,"HUMAN_OBSERVATION",1920
"2012-12-11",1,"HUMAN_OBSERVATION",928
"2011-09-05",5,"OBSERVATION",2
"2009-04-06",1,"LITERATURE",3
"2009-06-17",4,"UNKNOWN",86
"2011-09-05",6,"UNKNOWN",702
"2014-03-28",1,"UNKNOWN",1621
"2018-04-09",1,"HUMAN_OBSERVATION",13983
"2015-07-03",0,"UNKNOWN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",4285
"2011-06-10",4,"OBSERVATION",145
"2016-10-07",1,"MACHINE_OBSERVATION",20
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2017-10-12",0,"HUMAN_OBSERVATION",105
"2015-04-09",4,"UNKNOWN",66
"2013-02-20",4,"UNKNOWN",107
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2018-07-11",1,"PRESERVED_SPECIMEN",9373
"2017-12-22",1,"MACHINE_OBSERVATION",149
"2017-04-12",6,"OBSERVATION",60
"2019-01-01",1,"MACHINE_OBSERVATION",149
"2014-09-08",0,"PRESERVED_SPECIMEN",299
"2013-12-20",1,"HUMAN_OBSERVATION",1524
"2019-10-09",7,"PRESERVED_SPECIMEN",4
"2016-12-27",3,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"MATERIAL_SAMPLE",97
"2016-10-07",3,"PRESERVED_SPECIMEN",4
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2009-06-17",5,"UNKNOWN",7
"2011-02-21",1,"LITERATURE",3
"2016-07-04",4,"UNKNOWN",66
"2015-07-03",0,"FOSSIL_SPECIMEN",9
"2012-03-26",4,"OBSERVATION",145
"2019-07-01",1,"UNKNOWN",95
"2008-10-10",4,"HUMAN_OBSERVATION",21
"2015-07-03",1,"UNKNOWN",1672
"2017-12-22",1,"MATERIAL_SAMPLE",98
"2016-01-04",6,"PRESERVED_SPECIMEN",6857
"2011-06-10",5,"OBSERVATION",2
"2017-10-12",1,"HUMAN_OBSERVATION",11407
"2015-04-09",5,"UNKNOWN",42
"2019-01-01",3,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"LITERATURE",3
"2013-02-20",5,"UNKNOWN",11
"2019-10-09",0,"HUMAN_OBSERVATION",44
"2015-01-19",4,"PRESERVED_SPECIMEN",69
"2019-04-06",0,"MATERIAL_SAMPLE",2
"2017-07-24",0,"HUMAN_OBSERVATION",95
"2008-10-10",1,"OBSERVATION",545
"2014-09-08",1,"PRESERVED_SPECIMEN",5741
"2016-12-27",4,"PRESERVED_SPECIMEN",69
"2016-04-05",4,"HUMAN_OBSERVATION",85
"2016-07-04",4,"FOSSIL_SPECIMEN",23
"2016-10-07",4,"PRESERVED_SPECIMEN",69
"2009-06-17",6,"UNKNOWN",696
"2016-07-04",5,"UNKNOWN",6
"2012-03-26",5,"OBSERVATION",2
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",503
"2015-04-09",6,"UNKNOWN",833
"2019-01-01",4,"PRESERVED_SPECIMEN",495
"2013-02-20",6,"UNKNOWN",692
"2019-10-09",1,"HUMAN_OBSERVATION",22234
"2012-01-18",4,"UNKNOWN",107
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",4301
"2018-07-11",3,"PRESERVED_SPECIMEN",5
"2012-10-31",0,"PRESERVED_SPECIMEN",61
"2019-04-06",1,"MATERIAL_SAMPLE",127
"2017-07-24",1,"HUMAN_OBSERVATION",7611
"2015-10-01",4,"HUMAN_OBSERVATION",85
"2012-12-11",4,"HUMAN_OBSERVATION",85
"2016-12-27",5,"PRESERVED_SPECIMEN",2552
"2017-04-12",0,"UNKNOWN",5
"2020-01-01",4,"FOSSIL_SPECIMEN",104
"2014-09-08",1,"MACHINE_OBSERVATION",20
"2016-10-07",5,"PRESERVED_SPECIMEN",2550
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",43
"2016-07-04",6,"UNKNOWN",833
"2014-03-28",4,"UNKNOWN",66
"2018-09-28",4,"FOSSIL_SPECIMEN",32
"2020-01-01",5,"UNKNOWN",1
"2018-04-09",4,"HUMAN_OBSERVATION",185
"2009-09-25",5,"PRESERVED_SPECIMEN",2049
"2015-10-01",1,"OBSERVATION",503
"2007-12-19",5,"PRESERVED_SPECIMEN",1843
"2012-12-11",1,"OBSERVATION",814
"2019-01-01",5,"PRESERVED_SPECIMEN",2793
"2013-02-20",0,"PRESERVED_SPECIMEN",61
"2012-01-18",5,"UNKNOWN",12
"2013-05-21",5,"PRESERVED_SPECIMEN",2082
"2015-01-19",6,"PRESERVED_SPECIMEN",6154
"2018-07-11",4,"PRESERVED_SPECIMEN",190
"2012-10-31",1,"PRESERVED_SPECIMEN",5239
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",85
"2016-01-04",1,"HUMAN_OBSERVATION",3475
"2016-12-27",6,"PRESERVED_SPECIMEN",5232
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",1607
"2016-10-07",6,"PRESERVED_SPECIMEN",5212
"2020-01-01",6,"MATERIAL_SAMPLE",49
"2009-06-17",1,"PRESERVED_SPECIMEN",373
"2016-07-04",0,"PRESERVED_SPECIMEN",235
"2008-12-17",1,"UNKNOWN",4139
"2014-03-28",5,"UNKNOWN",11
"2020-01-01",6,"UNKNOWN",84
"2013-12-20",1,"OBSERVATION",525
"2013-09-10",1,"LITERATURE",3
"2015-07-03",4,"UNKNOWN",66
"2009-09-25",6,"PRESERVED_SPECIMEN",2125
"2010-11-17",0,"PRESERVED_SPECIMEN",24
"2007-12-19",6,"PRESERVED_SPECIMEN",1978
"2012-07-13",0,"PRESERVED_SPECIMEN",64
"2017-10-12",4,"HUMAN_OBSERVATION",185
"2019-01-01",6,"PRESERVED_SPECIMEN",6959
"2013-02-20",1,"PRESERVED_SPECIMEN",5360
"2008-12-17",4,"HUMAN_OBSERVATION",64
"2012-01-18",6,"UNKNOWN",708
"2013-05-21",6,"PRESERVED_SPECIMEN",2619
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",2807
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2008-10-10",4,"OBSERVATION",145
"2014-09-08",4,"PRESERVED_SPECIMEN",68
"2017-10-12",1,"OBSERVATION",457
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"LITERATURE",3
"2009-04-06",1,"UNKNOWN",4164
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"PRESERVED_SPECIMEN",9608
"2014-03-28",6,"UNKNOWN",807
"2015-07-03",4,"FOSSIL_SPECIMEN",22
"2020-01-01",0,"PRESERVED_SPECIMEN",235
