"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",40
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",256
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",7
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",335
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",119
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",419
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1321
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",335
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",329
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",22
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",371
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",46
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",75
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",23
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6802
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1665
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",484
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",183
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1355
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1717
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",755
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1486
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",136
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",660
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",913
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1457
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",264
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1567
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",165
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-10-09","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",9
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2887
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1807
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",116
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",109
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1615
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2227
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2142
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1747
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",118
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3597
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5438
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",575
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1463
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",58
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",317
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",23
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",51
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",135
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",39
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1359
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1389
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4655
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",2039
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",733
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",51
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",61
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6336
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1615
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",102
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",61
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",590
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2061
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",840
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",321
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3945
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",761
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",488
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",330
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3939
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",194
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",178
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2766
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",276
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1665
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",915
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1466
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1202
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",101
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",467
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2139
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",595
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",2305
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1643
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",706
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",491
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1228
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",242
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",897
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",53
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5466
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",330
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",433
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",400
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",173
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",407
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",29
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6777
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2203
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4275
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",46
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2213
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",391
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",139
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",109
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4262
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2438
