"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",1,"PRESERVED_SPECIMEN",2441
"2007-12-19",1,"PRESERVED_SPECIMEN",2042
"2018-07-11",6,"FOSSIL_SPECIMEN",66
"2015-04-09",3,"UNKNOWN",8
"2019-01-01",1,"PRESERVED_SPECIMEN",7276
"2012-01-18",1,"UNKNOWN",447
"2013-05-21",1,"PRESERVED_SPECIMEN",3852
"2018-07-11",0,"PRESERVED_SPECIMEN",292
"2017-04-12",5,"LIVING_SPECIMEN",22
"2017-04-12",5,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",4200
"2010-07-26",0,"FOSSIL_SPECIMEN",36
"2017-10-12",7,"PRESERVED_SPECIMEN",15
"2008-12-17",5,"LIVING_SPECIMEN",17
"2008-12-17",5,"OBSERVATION",1
"2019-10-09",6,"PRESERVED_SPECIMEN",56412
"2015-10-01",1,"HUMAN_OBSERVATION",927
"2012-12-11",1,"HUMAN_OBSERVATION",73
"2011-09-05",5,"OBSERVATION",1
"2013-12-20",6,"LIVING_SPECIMEN",182
"2016-07-04",3,"UNKNOWN",8
"2011-09-05",6,"UNKNOWN",3803
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",154
"2018-09-28",1,"FOSSIL_SPECIMEN",780
"2018-04-09",1,"HUMAN_OBSERVATION",7037
"2019-07-01",0,"UNKNOWN",23
"2015-07-03",0,"UNKNOWN",89
"2016-01-04",5,"PRESERVED_SPECIMEN",1054
"2012-10-31",4,"FOSSIL_SPECIMEN",19
"2018-07-11",1,"PRESERVED_SPECIMEN",5761
"2014-09-08",6,"FOSSIL_SPECIMEN",26
"2017-04-12",6,"LIVING_SPECIMEN",184
"2009-04-06",5,"LIVING_SPECIMEN",18
"2014-09-08",0,"PRESERVED_SPECIMEN",115
"2010-07-26",1,"FOSSIL_SPECIMEN",79
"2013-12-20",1,"HUMAN_OBSERVATION",201
"2008-12-17",6,"LIVING_SPECIMEN",312
"2019-10-09",7,"PRESERVED_SPECIMEN",15
"2009-06-17",4,"FOSSIL_SPECIMEN",19
"2016-10-07",1,"MATERIAL_SAMPLE",167
"2009-06-17",5,"UNKNOWN",6
"2015-07-03",0,"FOSSIL_SPECIMEN",3
"2017-12-22",0,"FOSSIL_SPECIMEN",20
"2019-07-01",1,"UNKNOWN",828
"2015-07-03",1,"UNKNOWN",264
"2017-12-22",1,"MATERIAL_SAMPLE",167
"2016-01-04",6,"PRESERVED_SPECIMEN",24819
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",19
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"HUMAN_OBSERVATION",4568
"2015-04-09",5,"UNKNOWN",9
"2013-02-20",5,"UNKNOWN",7
"2019-04-06",0,"MATERIAL_SAMPLE",31
"2010-04-01",0,"FOSSIL_SPECIMEN",36
"2009-04-06",6,"LIVING_SPECIMEN",365
"2014-09-08",1,"PRESERVED_SPECIMEN",6292
"2011-02-21",5,"LIVING_SPECIMEN",18
"2016-12-27",4,"PRESERVED_SPECIMEN",6
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"FOSSIL_SPECIMEN",19
"2016-10-07",4,"PRESERVED_SPECIMEN",6
"2009-06-17",6,"UNKNOWN",3666
"2016-07-04",5,"UNKNOWN",8
"2012-03-26",5,"LIVING_SPECIMEN",18
"2015-07-03",1,"FOSSIL_SPECIMEN",159
"2012-03-26",5,"OBSERVATION",1
"2010-11-17",4,"FOSSIL_SPECIMEN",19
"2012-07-13",4,"FOSSIL_SPECIMEN",19
"2017-12-22",1,"FOSSIL_SPECIMEN",808
"2008-06-27",5,"LIVING_SPECIMEN",17
"2016-01-04",7,"PRESERVED_SPECIMEN",15
"2009-12-16",0,"FOSSIL_SPECIMEN",36
"2016-04-05",1,"OBSERVATION",5
"2012-10-31",6,"FOSSIL_SPECIMEN",12
"2015-04-09",6,"UNKNOWN",5139
"2019-01-01",4,"PRESERVED_SPECIMEN",6
"2013-02-20",6,"UNKNOWN",3921
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2019-10-09",1,"HUMAN_OBSERVATION",16544
"2013-07-09",1,"MATERIAL_SAMPLE",1148
"2015-01-19",5,"PRESERVED_SPECIMEN",464
"2012-10-31",0,"PRESERVED_SPECIMEN",111
"2019-04-06",0,"FOSSIL_SPECIMEN",20
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",233
"2010-04-01",1,"FOSSIL_SPECIMEN",79
"2017-07-24",1,"HUMAN_OBSERVATION",4517
"2011-02-21",6,"LIVING_SPECIMEN",481
"2016-12-27",5,"PRESERVED_SPECIMEN",1292
"2008-04-01",1,"FOSSIL_SPECIMEN",9
"2009-06-17",6,"FOSSIL_SPECIMEN",12
"2013-09-10",3,"LIVING_SPECIMEN",3
"2017-04-12",0,"UNKNOWN",25
"2016-10-07",5,"PRESERVED_SPECIMEN",1272
"2009-06-17",0,"PRESERVED_SPECIMEN",113
"2016-07-04",6,"UNKNOWN",5113
"2008-12-17",0,"UNKNOWN",35
"2012-03-26",6,"LIVING_SPECIMEN",446
"2018-09-28",4,"FOSSIL_SPECIMEN",571
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2008-06-27",6,"LIVING_SPECIMEN",312
"2015-07-03",3,"UNKNOWN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",215
"2009-12-16",1,"FOSSIL_SPECIMEN",79
"2013-02-20",6,"FOSSIL_SPECIMEN",12
"2015-10-01",1,"OBSERVATION",5
"2007-12-19",5,"PRESERVED_SPECIMEN",192
"2012-12-11",1,"OBSERVATION",43
"2019-01-01",5,"PRESERVED_SPECIMEN",2038
"2013-02-20",0,"PRESERVED_SPECIMEN",111
"2013-07-09",1,"FOSSIL_SPECIMEN",79
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2012-01-18",5,"UNKNOWN",6
"2013-05-21",5,"PRESERVED_SPECIMEN",429
"2015-01-19",6,"PRESERVED_SPECIMEN",23277
"2018-07-11",4,"PRESERVED_SPECIMEN",6
"2012-10-31",1,"PRESERVED_SPECIMEN",3073
"2019-04-06",1,"FOSSIL_SPECIMEN",780
"2018-04-09",1,"OBSERVATION",5
"2010-07-26",4,"FOSSIL_SPECIMEN",19
"2016-01-04",1,"HUMAN_OBSERVATION",1108
"2016-12-27",6,"PRESERVED_SPECIMEN",38688
"2016-04-05",6,"HUMAN_OBSERVATION",36
"2017-04-12",1,"UNKNOWN",428
"2016-07-04",6,"FOSSIL_SPECIMEN",25
"2009-04-06",0,"UNKNOWN",35
"2016-10-07",6,"PRESERVED_SPECIMEN",38681
"2009-06-17",1,"PRESERVED_SPECIMEN",2360
"2011-09-05",0,"FOSSIL_SPECIMEN",36
"2016-07-04",0,"PRESERVED_SPECIMEN",233
"2008-12-17",1,"UNKNOWN",716
"2014-03-28",5,"UNKNOWN",7
"2010-11-17",6,"FOSSIL_SPECIMEN",12
"2012-07-13",6,"FOSSIL_SPECIMEN",12
"2018-04-09",5,"HUMAN_OBSERVATION",8
"2009-09-25",6,"PRESERVED_SPECIMEN",11226
"2010-11-17",0,"PRESERVED_SPECIMEN",103
"2007-12-19",6,"PRESERVED_SPECIMEN",509
"2012-07-13",0,"PRESERVED_SPECIMEN",103
"2016-04-05",3,"LIVING_SPECIMEN",3
"2019-01-01",6,"PRESERVED_SPECIMEN",54925
"2013-02-20",1,"PRESERVED_SPECIMEN",3070
"2012-01-18",6,"UNKNOWN",4692
"2013-05-21",6,"PRESERVED_SPECIMEN",15185
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",2013
"2019-04-06",3,"MATERIAL_SAMPLE",13
"2011-06-10",0,"UNKNOWN",36
"2017-10-12",1,"OBSERVATION",5
"2015-10-01",6,"HUMAN_OBSERVATION",37
"2012-12-11",6,"HUMAN_OBSERVATION",34
"2016-12-27",7,"PRESERVED_SPECIMEN",15
"2013-09-10",5,"LIVING_SPECIMEN",22
"2009-04-06",1,"UNKNOWN",247
"2016-10-07",7,"PRESERVED_SPECIMEN",15
"2011-02-21",0,"UNKNOWN",36
"2011-09-05",1,"FOSSIL_SPECIMEN",79
"2016-07-04",1,"PRESERVED_SPECIMEN",6792
"2014-03-28",6,"UNKNOWN",4170
"2015-07-03",4,"FOSSIL_SPECIMEN",19
"2018-09-28",6,"FOSSIL_SPECIMEN",66
"2017-12-22",4,"FOSSIL_SPECIMEN",571
"2018-04-09",6,"HUMAN_OBSERVATION",221
"2019-07-01",5,"UNKNOWN",7
"2015-07-03",5,"UNKNOWN",10
"2018-09-28",0,"PRESERVED_SPECIMEN",294
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",2498
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",2736
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",15
"2012-03-26",0,"UNKNOWN",64
"2011-06-10",0,"FOSSIL_SPECIMEN",36
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",53612
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",462
"2018-04-09",3,"LIVING_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",17
"2010-04-01",4,"FOSSIL_SPECIMEN",19
"2008-10-10",5,"OBSERVATION",1
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",463
"2010-07-26",6,"FOSSIL_SPECIMEN",12
"2013-12-20",6,"HUMAN_OBSERVATION",34
"2010-07-26",0,"PRESERVED_SPECIMEN",103
"2019-10-09",1,"OBSERVATION",5
"2008-04-01",4,"FOSSIL_SPECIMEN",19
"2013-09-10",6,"LIVING_SPECIMEN",524
"2017-04-12",3,"UNKNOWN",8
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",345
"2015-01-19",1,"HUMAN_OBSERVATION",437
"2017-07-24",1,"OBSERVATION",5
"2019-07-01",6,"UNKNOWN",13173
"2015-07-03",6,"UNKNOWN",5146
"2018-09-28",1,"PRESERVED_SPECIMEN",6794
"2009-12-16",4,"FOSSIL_SPECIMEN",19
"2016-04-05",5,"LIVING_SPECIMEN",22
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2016-04-05",5,"OBSERVATION",1
"2017-10-12",6,"HUMAN_OBSERVATION",164
"2012-03-26",1,"UNKNOWN",447
"2013-07-09",4,"FOSSIL_SPECIMEN",19
"2019-10-09",5,"HUMAN_OBSERVATION",13
"2011-06-10",1,"FOSSIL_SPECIMEN",79
"2018-07-11",7,"PRESERVED_SPECIMEN",15
"2016-12-27",1,"HUMAN_OBSERVATION",3779
"2019-04-06",4,"FOSSIL_SPECIMEN",571
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2013-09-10",1,"HUMAN_OBSERVATION",201
"2008-10-10",6,"LIVING_SPECIMEN",312
"2014-09-08",6,"PRESERVED_SPECIMEN",22744
"2017-10-12",3,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",2436
"2013-05-21",1,"HUMAN_OBSERVATION",79
"2015-07-03",6,"FOSSIL_SPECIMEN",28
"2017-12-22",6,"FOSSIL_SPECIMEN",70
"2015-07-03",0,"PRESERVED_SPECIMEN",153
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",5
"2016-04-05",6,"LIVING_SPECIMEN",184
"2017-12-22",0,"PRESERVED_SPECIMEN",148
"2015-04-09",1,"FOSSIL_SPECIMEN",159
"2019-10-09",6,"HUMAN_OBSERVATION",350
"2012-10-31",5,"PRESERVED_SPECIMEN",428
"2018-04-09",5,"LIVING_SPECIMEN",23
"2010-04-01",6,"FOSSIL_SPECIMEN",12
"2017-07-24",6,"HUMAN_OBSERVATION",113
"2018-04-09",5,"OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",103
"2019-10-09",3,"LIVING_SPECIMEN",5
"2008-04-01",6,"FOSSIL_SPECIMEN",12
"2017-04-12",5,"UNKNOWN",5
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",102
"2009-06-17",5,"PRESERVED_SPECIMEN",196
"2011-09-05",4,"FOSSIL_SPECIMEN",19
"2016-07-04",4,"PRESERVED_SPECIMEN",6
"2017-07-24",3,"LIVING_SPECIMEN",3
"2018-07-11",1,"HUMAN_OBSERVATION",7367
"2008-12-17",5,"UNKNOWN",6
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",3750
"2009-12-16",6,"FOSSIL_SPECIMEN",12
"2017-12-22",1,"PRESERVED_SPECIMEN",5621
"2009-12-16",0,"PRESERVED_SPECIMEN",103
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",428
"2013-07-09",6,"FOSSIL_SPECIMEN",12
"2012-10-31",6,"PRESERVED_SPECIMEN",14794
"2019-04-06",6,"FOSSIL_SPECIMEN",66
"2013-07-09",0,"PRESERVED_SPECIMEN",112
"2018-04-09",6,"LIVING_SPECIMEN",181
"2019-04-06",0,"PRESERVED_SPECIMEN",336
"2010-04-01",1,"PRESERVED_SPECIMEN",2444
"2017-10-12",5,"LIVING_SPECIMEN",23
"2017-10-12",5,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",32
"2017-04-12",6,"UNKNOWN",14090
"2008-10-10",0,"UNKNOWN",34
"2009-04-06",5,"UNKNOWN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",2116
"2009-06-17",6,"PRESERVED_SPECIMEN",10732
"2014-03-28",0,"FOSSIL_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",1103
"2008-12-17",6,"UNKNOWN",3374
"2014-03-28",1,"MATERIAL_SAMPLE",1148
"2019-07-01",0,"MATERIAL_SAMPLE",31
"2018-09-28",4,"PRESERVED_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",219
"2016-01-04",3,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",231
"2009-12-16",1,"PRESERVED_SPECIMEN",2442
"2012-01-18",1,"FOSSIL_SPECIMEN",79
"2013-02-20",6,"PRESERVED_SPECIMEN",15105
"2011-06-10",4,"FOSSIL_SPECIMEN",19
"2019-07-01",1,"MACHINE_OBSERVATION",10
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",5
"2013-07-09",1,"PRESERVED_SPECIMEN",4008
"2011-06-10",5,"UNKNOWN",6
"2016-04-05",0,"UNKNOWN",34
"2019-04-06",1,"PRESERVED_SPECIMEN",7350
"2017-10-12",6,"LIVING_SPECIMEN",185
"2009-04-06",5,"OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",23
"2019-10-09",5,"OBSERVATION",1
"2016-12-27",1,"OBSERVATION",5
"2008-10-10",1,"UNKNOWN",744
"2009-04-06",6,"UNKNOWN",3426
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"UNKNOWN",6
"2011-09-05",6,"FOSSIL_SPECIMEN",12
"2014-03-28",1,"FOSSIL_SPECIMEN",79
"2016-07-04",6,"PRESERVED_SPECIMEN",38716
"2017-07-24",5,"LIVING_SPECIMEN",22
"2017-07-24",5,"OBSERVATION",1
"2019-07-01",0,"FOSSIL_SPECIMEN",20
"2011-09-05",0,"PRESERVED_SPECIMEN",103
"2019-07-01",1,"MATERIAL_SAMPLE",260
"2018-09-28",5,"PRESERVED_SPECIMEN",2036
"2010-11-17",6,"PRESERVED_SPECIMEN",10536
"2012-07-13",6,"PRESERVED_SPECIMEN",14438
"2015-04-09",4,"FOSSIL_SPECIMEN",19
"2012-03-26",5,"UNKNOWN",6
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",43
"2011-06-10",6,"UNKNOWN",2945
"2015-10-01",0,"UNKNOWN",34
"2012-12-11",0,"UNKNOWN",48
"2016-04-05",1,"UNKNOWN",258
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2019-10-09",6,"LIVING_SPECIMEN",238
"2010-07-26",5,"PRESERVED_SPECIMEN",220
"2011-02-21",5,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",24
"2019-04-06",1,"MACHINE_OBSERVATION",10
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",2945
"2015-01-19",6,"HUMAN_OBSERVATION",36
"2016-07-04",7,"PRESERVED_SPECIMEN",15
"2017-07-24",6,"LIVING_SPECIMEN",185
"2019-07-01",1,"FOSSIL_SPECIMEN",780
"2011-09-05",1,"PRESERVED_SPECIMEN",2669
"2015-07-03",4,"PRESERVED_SPECIMEN",6
"2018-09-28",6,"PRESERVED_SPECIMEN",53647
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",22
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",6
"2008-06-27",5,"OBSERVATION",1
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",4692
"2011-06-10",6,"FOSSIL_SPECIMEN",12
"2015-10-01",0,"FOSSIL_SPECIMEN",7
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",48
"2015-01-19",3,"LIVING_SPECIMEN",3
"2016-12-27",6,"HUMAN_OBSERVATION",113
"2018-07-11",1,"OBSERVATION",5
"2011-06-10",0,"PRESERVED_SPECIMEN",103
"2013-09-10",6,"HUMAN_OBSERVATION",34
"2015-10-01",1,"UNKNOWN",258
"2012-12-11",1,"UNKNOWN",448
"2010-07-26",6,"PRESERVED_SPECIMEN",10115
"2016-12-27",3,"LIVING_SPECIMEN",3
"2018-04-09",1,"UNKNOWN",552
"2013-05-21",6,"HUMAN_OBSERVATION",34
"2018-07-11",5,"HUMAN_OBSERVATION",8
"2017-10-12",0,"UNKNOWN",25
"2019-07-01",3,"MATERIAL_SAMPLE",13
"2015-07-03",5,"PRESERVED_SPECIMEN",470
"2018-09-28",7,"PRESERVED_SPECIMEN",15
"2016-01-04",6,"LIVING_SPECIMEN",184
"2017-12-22",5,"PRESERVED_SPECIMEN",1870
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",28
"2013-12-20",1,"MATERIAL_SAMPLE",1148
"2012-01-18",4,"FOSSIL_SPECIMEN",19
"2019-01-01",3,"LIVING_SPECIMEN",5
"2015-10-01",1,"FOSSIL_SPECIMEN",159
"2012-12-11",1,"FOSSIL_SPECIMEN",79
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",154
"2015-04-09",0,"PRESERVED_SPECIMEN",145
"2011-06-10",1,"PRESERVED_SPECIMEN",2681
"2016-04-05",3,"UNKNOWN",8
"2019-04-06",4,"PRESERVED_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",53
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",6
"2017-04-12",1,"MATERIAL_SAMPLE",167
"2008-04-01",5,"PRESERVED_SPECIMEN",193
"2008-12-17",0,"FOSSIL_SPECIMEN",36
"2014-03-28",4,"FOSSIL_SPECIMEN",19
"2018-07-11",6,"HUMAN_OBSERVATION",248
"2017-10-12",1,"UNKNOWN",573
"2019-10-09",0,"UNKNOWN",23
"2015-07-03",6,"PRESERVED_SPECIMEN",23798
"2017-12-22",6,"PRESERVED_SPECIMEN",48976
"2013-12-20",1,"FOSSIL_SPECIMEN",79
"2017-07-24",0,"UNKNOWN",25
"2009-12-16",5,"PRESERVED_SPECIMEN",218
"2015-01-19",5,"LIVING_SPECIMEN",22
"2015-04-09",1,"PRESERVED_SPECIMEN",3745
"2018-07-11",3,"LIVING_SPECIMEN",4
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",432
"2015-10-01",3,"UNKNOWN",8
"2019-04-06",5,"PRESERVED_SPECIMEN",2055
"2010-04-01",6,"PRESERVED_SPECIMEN",10226
"2018-09-28",1,"HUMAN_OBSERVATION",7522
"2017-04-12",1,"FOSSIL_SPECIMEN",202
"2016-12-27",5,"LIVING_SPECIMEN",22
"2016-12-27",5,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",8
"2008-10-10",5,"UNKNOWN",6
"2009-04-06",0,"FOSSIL_SPECIMEN",36
"2008-04-01",6,"PRESERVED_SPECIMEN",5538
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",19
"2019-07-01",4,"FOSSIL_SPECIMEN",571
"2019-10-09",1,"UNKNOWN",828
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2015-07-03",7,"PRESERVED_SPECIMEN",15
"2017-07-24",0,"FOSSIL_SPECIMEN",6
"2009-09-25",5,"LIVING_SPECIMEN",18
"2017-12-22",7,"PRESERVED_SPECIMEN",15
"2007-12-19",5,"LIVING_SPECIMEN",17
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",575
"2009-12-16",6,"PRESERVED_SPECIMEN",10200
"2012-01-18",6,"FOSSIL_SPECIMEN",12
"2019-01-01",5,"LIVING_SPECIMEN",23
"2013-05-21",5,"LIVING_SPECIMEN",18
"2015-01-19",6,"LIVING_SPECIMEN",179
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2013-05-21",5,"OBSERVATION",1
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",103
"2013-07-09",6,"PRESERVED_SPECIMEN",15308
"2016-01-04",0,"UNKNOWN",34
"2008-06-27",0,"UNKNOWN",27
"2016-04-05",5,"UNKNOWN",8
"2019-04-06",6,"PRESERVED_SPECIMEN",55376
"2014-09-08",3,"LIVING_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",2
