"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",6,"UNKNOWN",2236
"2015-01-19",7,"PRESERVED_SPECIMEN",29
"2015-04-09",0,"FOSSIL_SPECIMEN",44
"2015-04-09",0,"PRESERVED_SPECIMEN",279
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2015-04-09",0,"UNKNOWN",37
"2015-04-09",1,"UNKNOWN",825
"2015-04-09",1,"FOSSIL_SPECIMEN",1014
"2015-04-09",1,"PRESERVED_SPECIMEN",4040
"2015-04-09",1,"HUMAN_OBSERVATION",902
"2015-04-09",1,"OBSERVATION",1
"2015-04-09",3,"LIVING_SPECIMEN",4
"2015-04-09",4,"UNKNOWN",4
"2015-04-09",4,"HUMAN_OBSERVATION",58
"2015-04-09",5,"UNKNOWN",8
"2015-04-09",5,"PRESERVED_SPECIMEN",60
"2015-04-09",5,"LIVING_SPECIMEN",17
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",6,"UNKNOWN",2234
"2015-04-09",6,"FOSSIL_SPECIMEN",228
"2015-04-09",6,"PRESERVED_SPECIMEN",6838
"2015-04-09",6,"HUMAN_OBSERVATION",118
"2015-04-09",6,"LIVING_SPECIMEN",373
"2015-04-09",7,"PRESERVED_SPECIMEN",29
"2015-07-03",0,"UNKNOWN",40
"2015-07-03",0,"FOSSIL_SPECIMEN",44
"2015-07-03",0,"PRESERVED_SPECIMEN",285
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2015-07-03",1,"UNKNOWN",823
"2015-07-03",1,"FOSSIL_SPECIMEN",1014
"2015-07-03",1,"PRESERVED_SPECIMEN",4092
"2015-07-03",1,"HUMAN_OBSERVATION",903
"2015-07-03",1,"OBSERVATION",1
"2015-07-03",3,"LIVING_SPECIMEN",4
"2015-07-03",4,"UNKNOWN",4
"2015-07-03",4,"HUMAN_OBSERVATION",58
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",5,"UNKNOWN",8
"2015-07-03",5,"PRESERVED_SPECIMEN",86
"2015-07-03",5,"LIVING_SPECIMEN",17
"2015-07-03",6,"UNKNOWN",2234
"2015-07-03",6,"FOSSIL_SPECIMEN",228
"2015-07-03",6,"PRESERVED_SPECIMEN",6975
"2015-07-03",6,"LIVING_SPECIMEN",373
"2015-07-03",6,"HUMAN_OBSERVATION",118
"2015-07-03",7,"PRESERVED_SPECIMEN",29
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2015-10-01",0,"UNKNOWN",34
"2015-10-01",0,"FOSSIL_SPECIMEN",78
"2015-10-01",0,"PRESERVED_SPECIMEN",291
"2015-10-01",1,"HUMAN_OBSERVATION",903
"2015-10-01",1,"OBSERVATION",1
"2015-10-01",1,"UNKNOWN",738
"2015-10-01",1,"FOSSIL_SPECIMEN",1808
"2015-10-01",1,"PRESERVED_SPECIMEN",4293
"2015-10-01",3,"LIVING_SPECIMEN",4
"2015-10-01",4,"HUMAN_OBSERVATION",58
"2015-10-01",4,"UNKNOWN",4
"2015-10-01",5,"LIVING_SPECIMEN",17
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",5,"UNKNOWN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",85
"2015-10-01",6,"LIVING_SPECIMEN",381
"2015-10-01",6,"HUMAN_OBSERVATION",120
"2015-10-01",6,"UNKNOWN",2180
"2015-10-01",6,"FOSSIL_SPECIMEN",228
"2015-10-01",6,"PRESERVED_SPECIMEN",7085
"2015-10-01",7,"PRESERVED_SPECIMEN",25
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2016-01-04",0,"UNKNOWN",31
"2016-01-04",0,"FOSSIL_SPECIMEN",78
"2016-01-04",0,"PRESERVED_SPECIMEN",285
"2016-01-04",1,"HUMAN_OBSERVATION",1720
"2016-01-04",1,"OBSERVATION",1
"2016-01-04",1,"UNKNOWN",741
"2016-01-04",1,"FOSSIL_SPECIMEN",2197
"2016-01-04",1,"PRESERVED_SPECIMEN",5400
"2016-01-04",3,"LIVING_SPECIMEN",4
"2016-01-04",4,"HUMAN_OBSERVATION",58
"2016-01-04",4,"UNKNOWN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",627
"2016-01-04",5,"LIVING_SPECIMEN",19
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",5,"UNKNOWN",6
"2016-01-04",6,"PRESERVED_SPECIMEN",7152
"2016-01-04",6,"HUMAN_OBSERVATION",120
"2016-01-04",6,"LIVING_SPECIMEN",381
"2016-01-04",6,"UNKNOWN",2180
"2016-01-04",6,"FOSSIL_SPECIMEN",228
"2016-01-04",7,"PRESERVED_SPECIMEN",29
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2016-04-05",0,"UNKNOWN",31
"2016-04-05",0,"FOSSIL_SPECIMEN",78
"2016-04-05",0,"PRESERVED_SPECIMEN",286
"2016-04-05",1,"HUMAN_OBSERVATION",1720
"2016-04-05",1,"OBSERVATION",1
"2016-04-05",1,"UNKNOWN",742
"2016-04-05",1,"FOSSIL_SPECIMEN",2198
"2016-04-05",1,"PRESERVED_SPECIMEN",5443
"2016-04-05",3,"LIVING_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",58
"2016-04-05",4,"UNKNOWN",4
"2016-04-05",5,"LIVING_SPECIMEN",19
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",5,"UNKNOWN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",629
"2016-04-05",6,"HUMAN_OBSERVATION",120
"2016-04-05",6,"LIVING_SPECIMEN",381
"2016-04-05",6,"UNKNOWN",2180
"2016-04-05",6,"FOSSIL_SPECIMEN",228
"2016-04-05",6,"PRESERVED_SPECIMEN",7541
"2016-04-05",7,"PRESERVED_SPECIMEN",29
"2016-07-04",0,"UNKNOWN",31
"2016-07-04",0,"FOSSIL_SPECIMEN",79
"2016-07-04",0,"PRESERVED_SPECIMEN",286
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2016-07-04",1,"UNKNOWN",742
"2016-07-04",1,"FOSSIL_SPECIMEN",2214
"2016-07-04",1,"PRESERVED_SPECIMEN",5438
"2016-07-04",1,"HUMAN_OBSERVATION",2039
"2016-07-04",1,"OBSERVATION",1
"2016-07-04",3,"LIVING_SPECIMEN",4
"2016-07-04",4,"UNKNOWN",4
"2016-07-04",4,"HUMAN_OBSERVATION",58
"2016-07-04",5,"UNKNOWN",6
"2016-07-04",5,"PRESERVED_SPECIMEN",629
"2016-07-04",5,"LIVING_SPECIMEN",19
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",6,"UNKNOWN",2180
"2016-07-04",6,"FOSSIL_SPECIMEN",228
"2016-07-04",6,"PRESERVED_SPECIMEN",7561
"2016-07-04",6,"HUMAN_OBSERVATION",120
"2016-07-04",6,"LIVING_SPECIMEN",381
"2016-07-04",7,"PRESERVED_SPECIMEN",29
"2016-10-07",0,"PRESERVED_SPECIMEN",450
"2016-10-07",0,"HUMAN_OBSERVATION",2
"2016-10-07",0,"UNKNOWN",31
"2016-10-07",0,"FOSSIL_SPECIMEN",79
"2016-10-07",1,"PRESERVED_SPECIMEN",5391
"2016-10-07",1,"HUMAN_OBSERVATION",2048
"2016-10-07",1,"OBSERVATION",1
"2016-10-07",1,"UNKNOWN",741
"2016-10-07",1,"FOSSIL_SPECIMEN",2214
"2016-10-07",3,"PRESERVED_SPECIMEN",54
"2016-10-07",3,"LIVING_SPECIMEN",4
"2016-10-07",4,"PRESERVED_SPECIMEN",302
"2016-10-07",4,"HUMAN_OBSERVATION",58
"2016-10-07",4,"UNKNOWN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",703
"2016-10-07",5,"LIVING_SPECIMEN",19
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",5,"UNKNOWN",6
"2016-10-07",6,"UNKNOWN",11753
"2016-10-07",6,"FOSSIL_SPECIMEN",228
"2016-10-07",6,"PRESERVED_SPECIMEN",7891
"2016-10-07",6,"HUMAN_OBSERVATION",120
"2016-10-07",6,"LIVING_SPECIMEN",381
"2016-10-07",7,"PRESERVED_SPECIMEN",88
"2016-12-27",0,"PRESERVED_SPECIMEN",443
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2016-12-27",0,"UNKNOWN",31
"2016-12-27",0,"FOSSIL_SPECIMEN",44
"2016-12-27",1,"PRESERVED_SPECIMEN",5429
"2016-12-27",1,"HUMAN_OBSERVATION",3639
"2016-12-27",1,"OBSERVATION",1
"2016-12-27",1,"UNKNOWN",1027
"2016-12-27",1,"FOSSIL_SPECIMEN",2274
"2016-12-27",3,"PRESERVED_SPECIMEN",54
"2016-12-27",3,"LIVING_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",302
"2016-12-27",4,"HUMAN_OBSERVATION",58
"2016-12-27",4,"UNKNOWN",4
"2016-12-27",5,"PRESERVED_SPECIMEN",714
"2016-12-27",5,"LIVING_SPECIMEN",19
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",5,"UNKNOWN",6
"2016-12-27",6,"FOSSIL_SPECIMEN",228
"2016-12-27",6,"PRESERVED_SPECIMEN",7912
"2016-12-27",6,"HUMAN_OBSERVATION",120
"2016-12-27",6,"LIVING_SPECIMEN",381
"2016-12-27",6,"UNKNOWN",11753
"2016-12-27",7,"PRESERVED_SPECIMEN",88
"2017-04-12",0,"UNKNOWN",28
"2017-04-12",0,"FOSSIL_SPECIMEN",44
"2017-04-12",0,"PRESERVED_SPECIMEN",444
"2017-04-12",0,"HUMAN_OBSERVATION",2
"2017-04-12",1,"UNKNOWN",1015
"2017-04-12",1,"FOSSIL_SPECIMEN",2274
"2017-04-12",1,"PRESERVED_SPECIMEN",5527
"2017-04-12",1,"HUMAN_OBSERVATION",3641
"2017-04-12",1,"OBSERVATION",1
"2017-04-12",3,"LIVING_SPECIMEN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",54
"2017-04-12",4,"UNKNOWN",4
"2017-04-12",4,"PRESERVED_SPECIMEN",302
"2017-04-12",4,"HUMAN_OBSERVATION",58
"2017-04-12",5,"LIVING_SPECIMEN",19
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",5,"UNKNOWN",6
"2017-04-12",5,"PRESERVED_SPECIMEN",737
"2017-04-12",6,"HUMAN_OBSERVATION",120
"2017-04-12",6,"LIVING_SPECIMEN",381
"2017-04-12",6,"UNKNOWN",11700
"2017-04-12",6,"FOSSIL_SPECIMEN",228
"2017-04-12",6,"PRESERVED_SPECIMEN",7894
"2017-04-12",7,"PRESERVED_SPECIMEN",88
"2017-07-24",0,"HUMAN_OBSERVATION",2
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"UNKNOWN",28
"2017-07-24",0,"FOSSIL_SPECIMEN",44
"2017-07-24",0,"PRESERVED_SPECIMEN",443
"2017-07-24",1,"HUMAN_OBSERVATION",3641
"2017-07-24",1,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",1177
"2017-07-24",1,"FOSSIL_SPECIMEN",2274
"2017-07-24",1,"PRESERVED_SPECIMEN",5528
"2017-07-24",3,"LIVING_SPECIMEN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",54
"2017-07-24",4,"HUMAN_OBSERVATION",58
"2017-07-24",4,"UNKNOWN",4
"2017-07-24",4,"PRESERVED_SPECIMEN",302
"2017-07-24",5,"LIVING_SPECIMEN",19
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",5,"UNKNOWN",6
"2017-07-24",5,"PRESERVED_SPECIMEN",738
"2017-07-24",6,"HUMAN_OBSERVATION",120
"2017-07-24",6,"LIVING_SPECIMEN",1094
"2017-07-24",6,"UNKNOWN",11638
"2017-07-24",6,"FOSSIL_SPECIMEN",231
"2017-07-24",6,"PRESERVED_SPECIMEN",8021
"2017-07-24",7,"PRESERVED_SPECIMEN",88
"2017-10-12",0,"HUMAN_OBSERVATION",2
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"UNKNOWN",28
"2017-10-12",0,"FOSSIL_SPECIMEN",44
"2017-10-12",0,"PRESERVED_SPECIMEN",443
"2017-10-12",1,"HUMAN_OBSERVATION",3723
"2017-10-12",1,"OBSERVATION",1
"2017-10-12",1,"UNKNOWN",1184
"2017-10-12",1,"FOSSIL_SPECIMEN",2274
"2017-10-12",1,"PRESERVED_SPECIMEN",5816
"2017-10-12",3,"LIVING_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",54
"2017-10-12",4,"PRESERVED_SPECIMEN",302
"2017-10-12",4,"HUMAN_OBSERVATION",58
"2017-10-12",4,"UNKNOWN",4
"2017-10-12",5,"PRESERVED_SPECIMEN",749
"2017-10-12",5,"LIVING_SPECIMEN",19
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",5,"UNKNOWN",6
"2017-10-12",6,"PRESERVED_SPECIMEN",7932
"2017-10-12",6,"HUMAN_OBSERVATION",120
"2017-10-12",6,"LIVING_SPECIMEN",1094
"2017-10-12",6,"UNKNOWN",11701
"2017-10-12",6,"FOSSIL_SPECIMEN",231
"2017-10-12",7,"PRESERVED_SPECIMEN",88
"2017-12-22",0,"FOSSIL_SPECIMEN",140
"2017-12-22",0,"PRESERVED_SPECIMEN",444
"2017-12-22",0,"HUMAN_OBSERVATION",2
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"UNKNOWN",28
"2017-12-22",1,"FOSSIL_SPECIMEN",3011
"2017-12-22",1,"PRESERVED_SPECIMEN",5783
"2017-12-22",1,"HUMAN_OBSERVATION",7068
"2017-12-22",1,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",1184
"2017-12-22",3,"PRESERVED_SPECIMEN",54
"2017-12-22",3,"LIVING_SPECIMEN",3
"2017-12-22",4,"PRESERVED_SPECIMEN",302
"2017-12-22",4,"HUMAN_OBSERVATION",58
"2017-12-22",4,"UNKNOWN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",746
"2017-12-22",5,"LIVING_SPECIMEN",19
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",5,"UNKNOWN",6
"2017-12-22",6,"UNKNOWN",11699
"2017-12-22",6,"FOSSIL_SPECIMEN",423
"2017-12-22",6,"PRESERVED_SPECIMEN",8191
"2017-12-22",6,"HUMAN_OBSERVATION",222
"2017-12-22",6,"LIVING_SPECIMEN",1109
"2017-12-22",7,"PRESERVED_SPECIMEN",84
"2018-04-09",0,"HUMAN_OBSERVATION",2
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"UNKNOWN",8
"2018-04-09",0,"FOSSIL_SPECIMEN",140
"2018-04-09",0,"PRESERVED_SPECIMEN",439
"2018-04-09",1,"HUMAN_OBSERVATION",7207
"2018-04-09",1,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",614
"2018-04-09",1,"FOSSIL_SPECIMEN",3013
"2018-04-09",1,"PRESERVED_SPECIMEN",5850
"2018-04-09",3,"LIVING_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",54
"2018-04-09",4,"HUMAN_OBSERVATION",58
"2018-04-09",4,"UNKNOWN",4
"2018-04-09",4,"PRESERVED_SPECIMEN",302
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",19
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",5,"PRESERVED_SPECIMEN",750
"2018-04-09",6,"PRESERVED_SPECIMEN",8899
"2018-04-09",6,"HUMAN_OBSERVATION",123
"2018-04-09",6,"LIVING_SPECIMEN",1091
"2018-04-09",6,"UNKNOWN",11635
"2018-04-09",6,"FOSSIL_SPECIMEN",423
"2018-04-09",7,"PRESERVED_SPECIMEN",88
"2018-07-11",0,"PRESERVED_SPECIMEN",447
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"UNKNOWN",8
"2018-07-11",0,"FOSSIL_SPECIMEN",140
"2018-07-11",1,"PRESERVED_SPECIMEN",6084
"2018-07-11",1,"HUMAN_OBSERVATION",7208
"2018-07-11",1,"OBSERVATION",1
"2018-07-11",1,"UNKNOWN",614
"2018-07-11",1,"FOSSIL_SPECIMEN",3013
"2018-07-11",3,"PRESERVED_SPECIMEN",54
"2018-07-11",3,"HUMAN_OBSERVATION",423
"2018-07-11",3,"LIVING_SPECIMEN",3
"2018-07-11",4,"PRESERVED_SPECIMEN",302
"2018-07-11",4,"HUMAN_OBSERVATION",1236
"2018-07-11",4,"UNKNOWN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",1257
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",19
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",6,"FOSSIL_SPECIMEN",423
"2018-07-11",6,"PRESERVED_SPECIMEN",9779
"2018-07-11",6,"HUMAN_OBSERVATION",548
"2018-07-11",6,"LIVING_SPECIMEN",1091
"2018-07-11",6,"UNKNOWN",11635
"2018-07-11",7,"PRESERVED_SPECIMEN",88
"2018-07-11",7,"HUMAN_OBSERVATION",11
"2018-09-28",0,"FOSSIL_SPECIMEN",140
"2018-09-28",0,"PRESERVED_SPECIMEN",447
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"UNKNOWN",8
"2018-09-28",1,"FOSSIL_SPECIMEN",3013
"2018-09-28",1,"PRESERVED_SPECIMEN",6143
"2018-09-28",1,"HUMAN_OBSERVATION",7215
"2018-09-28",1,"OBSERVATION",1
"2018-09-28",1,"UNKNOWN",610
"2018-09-28",3,"PRESERVED_SPECIMEN",54
"2018-09-28",3,"HUMAN_OBSERVATION",423
"2018-09-28",3,"LIVING_SPECIMEN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",302
"2018-09-28",4,"HUMAN_OBSERVATION",1236
"2018-09-28",4,"UNKNOWN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",1299
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",26
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",423
"2018-09-28",6,"PRESERVED_SPECIMEN",18337
"2018-09-28",6,"HUMAN_OBSERVATION",548
"2018-09-28",6,"LIVING_SPECIMEN",1091
"2018-09-28",6,"UNKNOWN",11635
"2018-09-28",7,"PRESERVED_SPECIMEN",88
"2018-09-28",7,"HUMAN_OBSERVATION",11
"2019-01-01",0,"PRESERVED_SPECIMEN",447
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"UNKNOWN",8
"2019-01-01",0,"FOSSIL_SPECIMEN",140
"2019-01-01",1,"PRESERVED_SPECIMEN",6226
"2019-01-01",1,"HUMAN_OBSERVATION",8037
"2019-01-01",1,"OBSERVATION",1
"2019-01-01",1,"MATERIAL_SAMPLE",3
"2019-01-01",1,"UNKNOWN",505
"2019-01-01",1,"FOSSIL_SPECIMEN",3013
"2019-01-01",3,"PRESERVED_SPECIMEN",54
"2019-01-01",3,"LIVING_SPECIMEN",3
"2019-01-01",3,"HUMAN_OBSERVATION",423
"2019-01-01",3,"MATERIAL_SAMPLE",4
"2019-01-01",4,"PRESERVED_SPECIMEN",302
"2019-01-01",4,"HUMAN_OBSERVATION",1236
"2019-01-01",4,"UNKNOWN",4
"2019-01-01",5,"PRESERVED_SPECIMEN",1300
"2019-01-01",5,"LIVING_SPECIMEN",26
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2019-01-01",6,"MATERIAL_SAMPLE",1
"2019-01-01",6,"UNKNOWN",11628
"2019-01-01",6,"FOSSIL_SPECIMEN",423
"2019-01-01",6,"PRESERVED_SPECIMEN",19891
"2019-01-01",6,"LIVING_SPECIMEN",1091
"2019-01-01",6,"HUMAN_OBSERVATION",553
"2019-01-01",7,"PRESERVED_SPECIMEN",88
"2019-01-01",7,"HUMAN_OBSERVATION",11
"2019-04-06",0,"FOSSIL_SPECIMEN",140
"2019-04-06",0,"PRESERVED_SPECIMEN",447
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"UNKNOWN",8
"2019-04-06",1,"MATERIAL_SAMPLE",3
"2019-04-06",1,"FOSSIL_SPECIMEN",3013
"2019-04-06",1,"PRESERVED_SPECIMEN",6325
"2019-04-06",1,"HUMAN_OBSERVATION",17732
"2019-04-06",1,"OBSERVATION",1
"2019-04-06",1,"UNKNOWN",505
"2019-04-06",3,"MATERIAL_SAMPLE",4
"2019-04-06",3,"PRESERVED_SPECIMEN",54
"2019-04-06",3,"HUMAN_OBSERVATION",333
"2019-04-06",3,"LIVING_SPECIMEN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",302
"2019-04-06",4,"HUMAN_OBSERVATION",1117
"2019-04-06",4,"UNKNOWN",4
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2019-04-06",5,"PRESERVED_SPECIMEN",1303
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",26
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",11627
"2019-04-06",6,"MATERIAL_SAMPLE",1
"2019-04-06",6,"FOSSIL_SPECIMEN",423
"2019-04-06",6,"PRESERVED_SPECIMEN",19952
"2019-04-06",6,"HUMAN_OBSERVATION",597
"2019-04-06",6,"LIVING_SPECIMEN",1091
"2019-04-06",7,"PRESERVED_SPECIMEN",88
"2019-04-06",7,"HUMAN_OBSERVATION",11
"2019-07-01",0,"UNKNOWN",8
"2019-07-01",0,"FOSSIL_SPECIMEN",140
"2019-07-01",0,"PRESERVED_SPECIMEN",452
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",1,"UNKNOWN",804
"2019-07-01",1,"MATERIAL_SAMPLE",3
"2019-07-01",1,"FOSSIL_SPECIMEN",3013
"2019-07-01",1,"PRESERVED_SPECIMEN",6353
"2019-07-01",1,"HUMAN_OBSERVATION",17811
"2019-07-01",1,"OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",4
"2019-07-01",3,"PRESERVED_SPECIMEN",54
"2019-07-01",3,"HUMAN_OBSERVATION",333
"2019-07-01",3,"LIVING_SPECIMEN",3
"2019-07-01",4,"UNKNOWN",4
"2019-07-01",4,"PRESERVED_SPECIMEN",302
"2019-07-01",4,"HUMAN_OBSERVATION",1117
"2019-07-01",5,"LIVING_SPECIMEN",26
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",5,"UNKNOWN",6
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",1304
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",6,"LIVING_SPECIMEN",1091
"2019-07-01",6,"UNKNOWN",11814
"2019-07-01",6,"MATERIAL_SAMPLE",1
"2019-07-01",6,"FOSSIL_SPECIMEN",423
"2019-07-01",6,"PRESERVED_SPECIMEN",20087
"2019-07-01",6,"HUMAN_OBSERVATION",596
"2019-07-01",7,"PRESERVED_SPECIMEN",88
"2019-07-01",7,"HUMAN_OBSERVATION",11
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"UNKNOWN",8
"2019-10-09",0,"FOSSIL_SPECIMEN",96
"2019-10-09",0,"PRESERVED_SPECIMEN",453
"2019-10-09",1,"HUMAN_OBSERVATION",18089
"2019-10-09",1,"OBSERVATION",1
"2019-10-09",1,"UNKNOWN",804
"2019-10-09",1,"MATERIAL_SAMPLE",3
"2019-10-09",1,"FOSSIL_SPECIMEN",2404
"2019-10-09",1,"PRESERVED_SPECIMEN",6572
"2019-10-09",3,"PRESERVED_SPECIMEN",54
"2019-10-09",3,"HUMAN_OBSERVATION",333
"2019-10-09",3,"LIVING_SPECIMEN",3
"2019-10-09",3,"MATERIAL_SAMPLE",4
"2019-10-09",4,"PRESERVED_SPECIMEN",302
"2019-10-09",4,"HUMAN_OBSERVATION",1117
"2019-10-09",4,"UNKNOWN",4
"2019-10-09",5,"PRESERVED_SPECIMEN",1305
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",26
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",5,"UNKNOWN",6
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2019-10-09",6,"PRESERVED_SPECIMEN",20159
"2019-10-09",6,"HUMAN_OBSERVATION",2417
"2019-10-09",6,"LIVING_SPECIMEN",1091
"2019-10-09",6,"UNKNOWN",11793
"2019-10-09",6,"MATERIAL_SAMPLE",1
"2019-10-09",6,"FOSSIL_SPECIMEN",195
"2019-10-09",7,"PRESERVED_SPECIMEN",88
"2019-10-09",7,"HUMAN_OBSERVATION",11
"2020-01-01",0,"UNKNOWN",8
"2020-01-01",0,"FOSSIL_SPECIMEN",96
"2020-01-01",0,"PRESERVED_SPECIMEN",454
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",1,"MATERIAL_SAMPLE",583
"2020-01-01",1,"UNKNOWN",235
"2020-01-01",1,"FOSSIL_SPECIMEN",2404
"2020-01-01",1,"PRESERVED_SPECIMEN",8511
"2020-01-01",1,"HUMAN_OBSERVATION",19121
"2020-01-01",1,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",4
"2020-01-01",3,"FOSSIL_SPECIMEN",401
"2020-01-01",3,"PRESERVED_SPECIMEN",54
"2020-01-01",3,"LIVING_SPECIMEN",3
"2020-01-01",3,"HUMAN_OBSERVATION",22
"2020-01-01",4,"UNKNOWN",4
"2020-01-01",4,"FOSSIL_SPECIMEN",844
"2020-01-01",4,"PRESERVED_SPECIMEN",302
"2020-01-01",4,"HUMAN_OBSERVATION",286
"2020-01-01",5,"MATERIAL_SAMPLE",7
"2020-01-01",5,"PRESERVED_SPECIMEN",1340
"2020-01-01",5,"LIVING_SPECIMEN",26
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",167
"2020-01-01",6,"UNKNOWN",11627
"2020-01-01",6,"FOSSIL_SPECIMEN",493
"2020-01-01",6,"PRESERVED_SPECIMEN",20291
"2020-01-01",6,"LIVING_SPECIMEN",1091
"2020-01-01",6,"HUMAN_OBSERVATION",2244
"2020-01-01",7,"PRESERVED_SPECIMEN",88
"2020-01-01",7,"HUMAN_OBSERVATION",11
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"UNKNOWN",8
"2020-04-01",0,"FOSSIL_SPECIMEN",97
"2020-04-01",0,"PRESERVED_SPECIMEN",455
"2020-04-01",1,"PRESERVED_SPECIMEN",8916
"2020-04-01",1,"HUMAN_OBSERVATION",19190
"2020-04-01",1,"OBSERVATION",1
"2020-04-01",1,"UNKNOWN",235
"2020-04-01",1,"MATERIAL_SAMPLE",583
"2020-04-01",1,"FOSSIL_SPECIMEN",2418
"2020-04-01",3,"PRESERVED_SPECIMEN",54
"2020-04-01",3,"LIVING_SPECIMEN",3
"2020-04-01",3,"MATERIAL_SAMPLE",4
"2020-04-01",3,"FOSSIL_SPECIMEN",423
"2020-04-01",4,"PRESERVED_SPECIMEN",302
"2020-04-01",4,"UNKNOWN",4
"2020-04-01",4,"FOSSIL_SPECIMEN",1152
"2020-04-01",5,"PRESERVED_SPECIMEN",1342
