"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",200
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",436
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",215
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3154
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",155
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",9
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",186
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",64
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",472
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",138
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",188
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",542
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3826
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",647
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",561
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",9177
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",488
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",122
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2809
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",215
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1470
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3158
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",155
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2227
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",597
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",225
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1029
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",757
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",199
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",185
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",436
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8038
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",138
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",64
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",187
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",472
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",186
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",544
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3827
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",647
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",561
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",134
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",487
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9165
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",856
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",353
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",223
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",774
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3618
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",194
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2406
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1592
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",283
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",615
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2382
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1136
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6926
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",471
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",138
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",147
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",37
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",647
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",561
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",545
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3829
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",487
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",136
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9163
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",283
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",615
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",250
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1144
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",865
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",223
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",355
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5521
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",169
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4930
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2415
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",222
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",776
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1840
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",193
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2409
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",37
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",471
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",147
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",138
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",545
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3829
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",647
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",532
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",9177
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
