"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",354
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",264
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",60
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",113
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",657
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",525
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3375
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3632
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",525
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",378
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",81
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",267
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5628
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",343
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1117
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5623
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",106
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7444
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",155
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3389
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",137
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",149
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",281
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",104
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3489
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",107
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",175
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9040
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",550
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2490
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",353
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4612
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1522
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1428
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1634
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",761
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",237
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",120
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1925
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2043
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12889
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",499
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",82
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1723
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",519
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",270
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",264
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",111
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2016-07-04","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",315
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3594
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",122
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",866
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",196
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",318
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",613
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",162
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",239
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1632
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonth",47
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7243
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",297
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",961
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",613
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1499
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1700
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1537
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",264
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1664
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",227
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",9
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1444
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",397
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",373
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",315
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3650
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4199
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",264
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",193
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",353
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1481
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",415
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1351
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1611
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",122
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",139
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",823
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",481
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",678
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2613
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2638
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10313
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",258
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",594
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",301
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",572
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",25
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",3926
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",288
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",122
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",784
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",293
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",326
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",77
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",353
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23012
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",151
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",264
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",60
