"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-10-01",6,"PRESERVED_SPECIMEN",220
"2022-10-01",7,"MATERIAL_SAMPLE",4120
"2023-01-01",0,"FOSSIL_SPECIMEN",2
"2023-01-01",0,"PRESERVED_SPECIMEN",1
"2023-01-01",0,"MACHINE_OBSERVATION",14
"2023-01-01",0,"MATERIAL_SAMPLE",3853
"2023-01-01",1,"MATERIAL_CITATION",4
"2023-01-01",1,"FOSSIL_SPECIMEN",13
"2023-01-01",1,"PRESERVED_SPECIMEN",1275
"2023-01-01",1,"MACHINE_OBSERVATION",835
"2023-01-01",1,"MATERIAL_SAMPLE",237
"2023-01-01",1,"HUMAN_OBSERVATION",632
"2023-01-01",2,"MATERIAL_SAMPLE",162
"2023-01-01",3,"MATERIAL_SAMPLE",22746
"2023-01-01",4,"FOSSIL_SPECIMEN",112
"2023-01-01",4,"MATERIAL_SAMPLE",23683
"2023-01-01",5,"PRESERVED_SPECIMEN",32
"2023-01-01",5,"MATERIAL_SAMPLE",2475
"2023-01-01",6,"HUMAN_OBSERVATION",295
"2023-01-01",6,"PRESERVED_SPECIMEN",224
"2023-01-01",6,"MATERIAL_SAMPLE",1862
"2023-01-01",7,"MATERIAL_SAMPLE",4120
"2023-04-01",0,"FOSSIL_SPECIMEN",2
"2023-04-01",0,"PRESERVED_SPECIMEN",1
"2023-04-01",0,"MATERIAL_SAMPLE",3853
"2023-04-01",1,"MATERIAL_SAMPLE",237
"2023-04-01",1,"FOSSIL_SPECIMEN",13
"2023-04-01",1,"PRESERVED_SPECIMEN",1214
"2023-04-01",1,"MACHINE_OBSERVATION",849
"2023-04-01",1,"MATERIAL_CITATION",4
"2023-04-01",1,"HUMAN_OBSERVATION",632
"2023-04-01",2,"MATERIAL_SAMPLE",162
"2023-04-01",3,"MATERIAL_SAMPLE",22746
"2023-04-01",4,"MATERIAL_SAMPLE",23683
"2023-04-01",4,"FOSSIL_SPECIMEN",112
"2023-04-01",5,"MATERIAL_SAMPLE",2475
"2023-04-01",5,"PRESERVED_SPECIMEN",32
"2023-04-01",6,"MATERIAL_SAMPLE",1862
"2023-04-01",6,"PRESERVED_SPECIMEN",225
"2023-04-01",6,"HUMAN_OBSERVATION",295
"2023-04-01",7,"MATERIAL_SAMPLE",4120
"2023-07-01",0,"MATERIAL_SAMPLE",3853
"2023-07-01",0,"FOSSIL_SPECIMEN",2
"2023-07-01",0,"PRESERVED_SPECIMEN",1
"2023-07-01",1,"HUMAN_OBSERVATION",632
"2023-07-01",1,"MATERIAL_CITATION",4
"2023-07-01",1,"MATERIAL_SAMPLE",237
"2023-07-01",1,"FOSSIL_SPECIMEN",13
"2023-07-01",1,"PRESERVED_SPECIMEN",1215
"2023-07-01",1,"MACHINE_OBSERVATION",849
"2023-07-01",2,"MATERIAL_SAMPLE",162
"2023-07-01",3,"MATERIAL_SAMPLE",22746
"2023-07-01",4,"MATERIAL_SAMPLE",23683
"2023-07-01",4,"FOSSIL_SPECIMEN",112
"2023-07-01",5,"PRESERVED_SPECIMEN",32
"2023-07-01",5,"MATERIAL_SAMPLE",2475
"2023-07-01",6,"PRESERVED_SPECIMEN",235
"2023-07-01",6,"HUMAN_OBSERVATION",295
"2023-07-01",6,"MATERIAL_SAMPLE",1862
"2023-07-01",7,"MATERIAL_SAMPLE",4120
"2023-10-01",0,"MATERIAL_SAMPLE",3853
"2023-10-01",0,"FOSSIL_SPECIMEN",2
"2023-10-01",0,"PRESERVED_SPECIMEN",1
"2023-10-01",1,"MATERIAL_SAMPLE",237
"2023-10-01",1,"FOSSIL_SPECIMEN",13
"2023-10-01",1,"PRESERVED_SPECIMEN",1225
"2023-10-01",1,"MACHINE_OBSERVATION",849
"2023-10-01",1,"MATERIAL_CITATION",4
"2023-10-01",1,"HUMAN_OBSERVATION",648
"2023-10-01",2,"MATERIAL_SAMPLE",162
"2023-10-01",3,"MATERIAL_SAMPLE",22746
"2023-10-01",4,"MATERIAL_SAMPLE",23683
"2023-10-01",4,"FOSSIL_SPECIMEN",112
"2023-10-01",5,"MATERIAL_SAMPLE",2475
"2023-10-01",5,"PRESERVED_SPECIMEN",32
"2023-10-01",6,"HUMAN_OBSERVATION",295
"2023-10-01",6,"MATERIAL_SAMPLE",1862
"2023-10-01",6,"PRESERVED_SPECIMEN",236
"2023-10-01",7,"MATERIAL_SAMPLE",4120
"2024-01-01",0,"MATERIAL_SAMPLE",3853
"2024-01-01",0,"FOSSIL_SPECIMEN",2
"2024-01-01",0,"PRESERVED_SPECIMEN",1
"2024-01-01",1,"MACHINE_OBSERVATION",849
"2024-01-01",1,"MATERIAL_SAMPLE",237
"2024-01-01",1,"FOSSIL_SPECIMEN",13
"2024-01-01",1,"PRESERVED_SPECIMEN",1230
"2024-01-01",1,"HUMAN_OBSERVATION",651
"2024-01-01",1,"MATERIAL_CITATION",4
"2024-01-01",2,"MATERIAL_SAMPLE",162
"2024-01-01",3,"MATERIAL_SAMPLE",22746
"2024-01-01",4,"MATERIAL_SAMPLE",23683
"2024-01-01",4,"FOSSIL_SPECIMEN",112
"2024-01-01",5,"MATERIAL_SAMPLE",2475
"2024-01-01",5,"PRESERVED_SPECIMEN",32
"2024-01-01",6,"MATERIAL_SAMPLE",1862
"2024-01-01",6,"PRESERVED_SPECIMEN",235
"2024-01-01",6,"HUMAN_OBSERVATION",295
"2024-01-01",7,"MATERIAL_SAMPLE",4120
"2024-04-01",0,"MATERIAL_SAMPLE",3853
"2024-04-01",0,"FOSSIL_SPECIMEN",2
"2024-04-01",0,"PRESERVED_SPECIMEN",1
"2024-04-01",1,"PRESERVED_SPECIMEN",1306
"2024-04-01",1,"MACHINE_OBSERVATION",849
"2024-04-01",1,"MATERIAL_CITATION",4
"2024-04-01",1,"HUMAN_OBSERVATION",652
"2024-04-01",1,"MATERIAL_SAMPLE",237
"2024-04-01",1,"FOSSIL_SPECIMEN",13
"2024-04-01",2,"MATERIAL_SAMPLE",162
"2024-04-01",3,"MATERIAL_SAMPLE",22746
"2024-04-01",4,"MATERIAL_SAMPLE",23683
"2024-04-01",4,"FOSSIL_SPECIMEN",112
"2024-04-01",5,"PRESERVED_SPECIMEN",32
"2024-04-01",5,"MATERIAL_SAMPLE",2475
"2024-04-01",6,"PRESERVED_SPECIMEN",236
"2024-04-01",6,"HUMAN_OBSERVATION",295
"2024-04-01",6,"MATERIAL_SAMPLE",1862
"2024-04-01",7,"MATERIAL_SAMPLE",4120
"2024-07-01",0,"MATERIAL_SAMPLE",3853
"2024-07-01",0,"FOSSIL_SPECIMEN",2
"2024-07-01",0,"PRESERVED_SPECIMEN",1
"2024-07-01",1,"MATERIAL_CITATION",4
"2024-07-01",1,"HUMAN_OBSERVATION",677
"2024-07-01",1,"MATERIAL_SAMPLE",237
"2024-07-01",1,"FOSSIL_SPECIMEN",13
"2024-07-01",1,"PRESERVED_SPECIMEN",1341
"2024-07-01",1,"MACHINE_OBSERVATION",849
"2024-07-01",2,"MATERIAL_SAMPLE",162
"2024-07-01",3,"MATERIAL_SAMPLE",22746
"2024-07-01",4,"MATERIAL_SAMPLE",23683
"2024-07-01",4,"FOSSIL_SPECIMEN",112
"2024-07-01",5,"MATERIAL_SAMPLE",2475
"2024-07-01",5,"PRESERVED_SPECIMEN",32
"2024-07-01",6,"HUMAN_OBSERVATION",295
"2024-07-01",6,"MATERIAL_SAMPLE",1862
"2024-07-01",6,"PRESERVED_SPECIMEN",240
"2024-07-01",7,"MATERIAL_SAMPLE",4120
