"snapshot","year","speciesCount"
"2016-07-04",1966,16
"2016-07-04",1967,15
"2016-07-04",1968,21
"2016-07-04",1969,1
"2016-07-04",1970,7
"2016-07-04",1972,6
"2016-07-04",1973,5
"2016-07-04",1974,1
"2016-07-04",1976,13
"2016-07-04",1978,1
"2016-07-04",1980,22
"2016-07-04",1985,9
"2016-07-04",1987,1
"2016-07-04",1989,4
"2016-07-04",2001,1
"2016-07-04",2002,7
"2016-07-04",2012,6
"2016-10-07",1876,1
"2016-10-07",1924,15
"2016-10-07",1929,11
"2016-10-07",1935,1
"2016-10-07",1953,1
"2016-10-07",1964,1
"2016-10-07",1965,112
"2016-10-07",1966,16
"2016-10-07",1967,15
"2016-10-07",1968,21
"2016-10-07",1969,1
"2016-10-07",1970,7
"2016-10-07",1972,6
"2016-10-07",1973,5
"2016-10-07",1974,1
"2016-10-07",1976,13
"2016-10-07",1978,1
"2016-10-07",1980,22
"2016-10-07",1985,9
"2016-10-07",1987,1
"2016-10-07",1989,4
"2016-10-07",2001,1
"2016-10-07",2002,7
"2016-10-07",2012,6
"2016-12-27",1876,1
"2016-12-27",1924,15
"2016-12-27",1929,11
"2016-12-27",1935,1
"2016-12-27",1953,1
"2016-12-27",1964,1
"2016-12-27",1965,112
"2016-12-27",1966,16
"2016-12-27",1967,15
"2016-12-27",1968,21
"2016-12-27",1969,1
"2016-12-27",1970,7
"2016-12-27",1972,6
"2016-12-27",1973,5
"2016-12-27",1974,1
"2016-12-27",1976,13
"2016-12-27",1978,1
"2016-12-27",1980,22
"2016-12-27",1985,9
"2016-12-27",1987,1
"2016-12-27",1989,4
"2016-12-27",2001,1
"2016-12-27",2002,7
"2016-12-27",2012,6
"2017-04-12",1876,1
"2017-04-12",1924,15
"2017-04-12",1928,4
"2017-04-12",1929,11
"2017-04-12",1935,1
"2017-04-12",1953,2
"2017-04-12",1958,7
"2017-04-12",1964,1
"2017-04-12",1965,112
"2017-04-12",1966,16
"2017-04-12",1967,18
"2017-04-12",1968,22
"2017-04-12",1969,1
"2017-04-12",1970,7
"2017-04-12",1972,7
"2017-04-12",1973,5
"2017-04-12",1974,1
"2017-04-12",1976,13
"2017-04-12",1978,1
"2017-04-12",1980,22
"2017-04-12",1985,9
"2017-04-12",1987,1
"2017-04-12",1989,4
"2017-04-12",2001,1
"2017-04-12",2002,7
"2017-04-12",2012,6
"2017-07-24",1924,15
"2017-07-24",1928,4
"2017-07-24",1929,11
"2017-07-24",1935,1
"2017-07-24",1953,2
"2017-07-24",1958,7
"2017-07-24",1964,1
"2017-07-24",1965,112
"2017-07-24",1966,16
"2017-07-24",1967,18
"2017-07-24",1968,22
"2017-07-24",1969,1
"2017-07-24",1970,7
"2017-07-24",1972,7
"2017-07-24",1973,5
"2017-07-24",1974,1
"2017-07-24",1976,12
"2017-07-24",1978,1
"2017-07-24",1980,23
"2017-07-24",1985,9
"2017-07-24",1987,1
"2017-07-24",1989,4
"2017-07-24",2001,1
"2017-07-24",2002,7
"2017-07-24",2008,4
"2017-07-24",2012,6
"2017-10-12",1876,1
"2017-10-12",1924,15
"2017-10-12",1928,4
"2017-10-12",1929,11
"2017-10-12",1935,1
"2017-10-12",1953,2
"2017-10-12",1958,7
"2017-10-12",1964,1
"2017-10-12",1965,112
"2017-10-12",1966,16
"2017-10-12",1967,18
"2017-10-12",1968,22
"2017-10-12",1969,1
"2017-10-12",1970,7
"2017-10-12",1972,7
"2017-10-12",1973,5
"2017-10-12",1974,1
"2017-10-12",1976,12
"2017-10-12",1978,1
"2017-10-12",1980,23
"2017-10-12",1985,9
"2017-10-12",1987,1
"2017-10-12",1989,4
"2017-10-12",2001,1
"2017-10-12",2002,7
"2017-10-12",2008,4
"2017-10-12",2012,6
"2017-12-22",1876,1
"2017-12-22",1924,15
"2017-12-22",1928,4
"2017-12-22",1929,11
"2017-12-22",1935,1
"2017-12-22",1953,2
"2017-12-22",1958,7
"2017-12-22",1964,1
"2017-12-22",1965,112
"2017-12-22",1966,16
"2017-12-22",1967,18
"2017-12-22",1968,22
"2017-12-22",1969,1
"2017-12-22",1970,7
"2017-12-22",1972,7
"2017-12-22",1973,5
"2017-12-22",1974,1
"2017-12-22",1976,12
"2017-12-22",1978,1
"2017-12-22",1980,23
"2017-12-22",1985,9
"2017-12-22",1987,1
"2017-12-22",1989,4
"2017-12-22",2001,1
"2017-12-22",2002,7
"2017-12-22",2008,4
"2017-12-22",2012,6
"2017-12-22",2017,21
"2018-04-09",1697,1
"2018-04-09",1876,1
"2018-04-09",1897,10
"2018-04-09",1924,15
"2018-04-09",1928,6
"2018-04-09",1929,11
"2018-04-09",1935,1
"2018-04-09",1953,2
"2018-04-09",1958,7
"2018-04-09",1964,1
"2018-04-09",1965,112
"2018-04-09",1966,17
"2018-04-09",1967,20
"2018-04-09",1968,25
"2018-04-09",1969,1
"2018-04-09",1970,8
"2018-04-09",1972,7
"2018-04-09",1973,5
"2018-04-09",1974,1
"2018-04-09",1976,12
"2018-04-09",1978,1
"2018-04-09",1980,25
"2018-04-09",1985,9
"2018-04-09",1987,1
"2018-04-09",1989,4
"2018-04-09",2001,1
"2018-04-09",2002,7
"2018-04-09",2008,4
"2018-04-09",2012,6
"2018-04-09",2017,25
"2018-07-11",1697,1
"2018-07-11",1860,1
"2018-07-11",1876,1
"2018-07-11",1897,10
"2018-07-11",1924,15
"2018-07-11",1928,6
"2018-07-11",1929,11
"2018-07-11",1935,1
"2018-07-11",1953,2
"2018-07-11",1958,7
"2018-07-11",1964,1
"2018-07-11",1965,112
"2018-07-11",1966,17
"2018-07-11",1967,20
"2018-07-11",1968,25
"2018-07-11",1969,1
"2018-07-11",1970,8
"2018-07-11",1972,7
"2018-07-11",1973,5
"2018-07-11",1974,1
"2018-07-11",1976,12
"2018-07-11",1978,1
"2018-07-11",1980,25
"2018-07-11",1985,9
"2018-07-11",1987,1
"2018-07-11",1989,4
"2018-07-11",1995,1
"2018-07-11",2001,1
"2018-07-11",2002,7
"2018-07-11",2008,4
"2018-07-11",2011,27
"2018-07-11",2012,6
"2018-07-11",2017,27
"2018-09-28",1697,1
"2018-09-28",1860,1
"2018-09-28",1876,1
"2018-09-28",1897,10
"2018-09-28",1924,15
"2018-09-28",1928,6
"2018-09-28",1929,11
"2018-09-28",1935,1
"2018-09-28",1950,1
"2018-09-28",1953,2
"2018-09-28",1958,7
"2018-09-28",1964,1
"2018-09-28",1965,112
"2018-09-28",1966,17
"2018-09-28",1967,20
"2018-09-28",1968,25
"2018-09-28",1969,1
"2018-09-28",1970,8
"2018-09-28",1972,7
"2018-09-28",1973,5
"2018-09-28",1974,1
"2018-09-28",1976,12
"2018-09-28",1978,1
"2018-09-28",1980,25
"2018-09-28",1985,9
"2018-09-28",1987,1
"2018-09-28",1989,4
"2018-09-28",1995,1
"2018-09-28",2001,1
"2018-09-28",2002,7
"2018-09-28",2008,4
"2018-09-28",2011,27
"2018-09-28",2012,6
"2018-09-28",2017,28
"2019-01-01",1697,1
"2019-01-01",1860,1
"2019-01-01",1897,10
"2019-01-01",1924,15
"2019-01-01",1928,6
"2019-01-01",1929,11
"2019-01-01",1935,1
"2019-01-01",1950,1
"2019-01-01",1953,2
"2019-01-01",1958,7
"2019-01-01",1964,1
"2019-01-01",1965,112
"2019-01-01",1966,17
"2019-01-01",1967,20
"2019-01-01",1968,25
"2019-01-01",1969,1
"2019-01-01",1970,8
"2019-01-01",1972,7
"2019-01-01",1973,5
"2019-01-01",1974,1
"2019-01-01",1976,12
"2019-01-01",1978,1
"2019-01-01",1980,25
"2019-01-01",1985,9
"2019-01-01",1987,1
"2019-01-01",1989,4
"2019-01-01",1995,1
"2019-01-01",2001,1
"2019-01-01",2002,7
"2019-01-01",2008,4
"2019-01-01",2011,27
"2019-01-01",2012,6
"2019-01-01",2017,27
"2019-04-06",1697,1
"2019-04-06",1860,1
"2019-04-06",1897,10
"2019-04-06",1924,15
"2019-04-06",1928,6
"2019-04-06",1929,11
"2019-04-06",1935,1
"2019-04-06",1950,1
"2019-04-06",1953,2
"2019-04-06",1958,7
"2019-04-06",1964,1
"2019-04-06",1965,112
"2019-04-06",1966,17
"2019-04-06",1967,20
"2019-04-06",1968,26
"2019-04-06",1969,1
"2019-04-06",1970,12
"2019-04-06",1972,8
"2019-04-06",1973,5
"2019-04-06",1974,1
"2019-04-06",1976,12
"2019-04-06",1978,1
"2019-04-06",1980,25
"2019-04-06",1985,9
"2019-04-06",1987,1
"2019-04-06",1989,4
"2019-04-06",1995,1
"2019-04-06",2001,1
"2019-04-06",2002,7
"2019-04-06",2008,4
"2019-04-06",2011,27
"2019-04-06",2012,6
"2019-04-06",2013,11
"2019-04-06",2016,246
"2019-04-06",2017,32
"2019-07-01",1697,1
"2019-07-01",1860,1
"2019-07-01",1897,11
"2019-07-01",1924,15
"2019-07-01",1928,6
"2019-07-01",1929,11
"2019-07-01",1935,1
"2019-07-01",1950,1
"2019-07-01",1953,2
"2019-07-01",1958,7
"2019-07-01",1964,1
"2019-07-01",1965,113
"2019-07-01",1966,17
"2019-07-01",1967,20
"2019-07-01",1968,26
"2019-07-01",1969,1
"2019-07-01",1970,12
"2019-07-01",1972,8
"2019-07-01",1973,5
"2019-07-01",1974,1
"2019-07-01",1976,12
"2019-07-01",1978,1
"2019-07-01",1980,25
"2019-07-01",1985,9
"2019-07-01",1987,1
"2019-07-01",1989,4
"2019-07-01",1995,1
"2019-07-01",2001,1
"2019-07-01",2002,7
"2019-07-01",2008,4
"2019-07-01",2011,27
"2019-07-01",2012,6
"2019-07-01",2013,11
"2019-07-01",2016,246
"2019-07-01",2017,34
"2019-07-01",2019,1
"2019-10-09",1697,1
"2019-10-09",1860,1
"2019-10-09",1897,11
"2019-10-09",1924,15
"2019-10-09",1928,6
"2019-10-09",1929,11
"2019-10-09",1935,1
"2019-10-09",1950,1
"2019-10-09",1953,2
"2019-10-09",1958,7
"2019-10-09",1964,1
"2019-10-09",1965,113
"2019-10-09",1966,17
"2019-10-09",1967,20
"2019-10-09",1968,26
"2019-10-09",1969,1
"2019-10-09",1970,12
"2019-10-09",1972,8
"2019-10-09",1973,5
"2019-10-09",1974,1
"2019-10-09",1976,12
"2019-10-09",1978,1
"2019-10-09",1980,25
"2019-10-09",1985,9
"2019-10-09",1987,1
"2019-10-09",1989,4
"2019-10-09",1995,1
"2019-10-09",2001,1
"2019-10-09",2002,7
"2019-10-09",2008,4
"2019-10-09",2011,27
"2019-10-09",2012,6
"2019-10-09",2013,11
"2019-10-09",2016,246
"2019-10-09",2017,58
"2019-10-09",2019,1
"2020-01-01",1697,1
"2020-01-01",1860,1
"2020-01-01",1897,11
"2020-01-01",1924,15
"2020-01-01",1928,6
"2020-01-01",1929,11
"2020-01-01",1935,1
"2020-01-01",1950,1
"2020-01-01",1953,2
"2020-01-01",1958,7
"2020-01-01",1964,1
"2020-01-01",1965,110
"2020-01-01",1966,17
"2020-01-01",1967,20
"2020-01-01",1968,26
"2020-01-01",1969,1
"2020-01-01",1970,12
"2020-01-01",1972,8
"2020-01-01",1973,5
"2020-01-01",1974,1
"2020-01-01",1976,12
"2020-01-01",1978,1
"2020-01-01",1980,25
"2020-01-01",1985,10
"2020-01-01",1987,1
"2020-01-01",1989,4
"2020-01-01",1995,1
"2020-01-01",2001,1
"2020-01-01",2002,7
"2020-01-01",2008,4
"2020-01-01",2011,27
"2020-01-01",2012,6
"2020-01-01",2013,11
"2020-01-01",2016,246
"2020-01-01",2017,58
"2020-01-01",2019,1
"2020-04-01",1697,1
"2020-04-01",1860,1
"2020-04-01",1897,11
"2020-04-01",1924,15
"2020-04-01",1928,6
"2020-04-01",1929,11
"2020-04-01",1935,1
"2020-04-01",1950,1
"2020-04-01",1953,2
"2020-04-01",1958,7
"2020-04-01",1964,1
"2020-04-01",1965,113
"2020-04-01",1966,17
"2020-04-01",1967,20
"2020-04-01",1968,26
"2020-04-01",1969,1
"2020-04-01",1970,12
"2020-04-01",1972,8
"2020-04-01",1973,5
"2020-04-01",1974,1
"2020-04-01",1976,12
"2020-04-01",1978,1
"2020-04-01",1980,25
"2020-04-01",1985,10
"2020-04-01",1987,1
"2020-04-01",1989,4
"2020-04-01",1995,1
"2020-04-01",2001,1
"2020-04-01",2002,7
"2020-04-01",2008,4
"2020-04-01",2011,27
"2020-04-01",2012,6
"2020-04-01",2013,11
"2020-04-01",2016,187
"2020-04-01",2017,65
"2020-04-01",2019,1
"2020-07-01",1697,1
"2020-07-01",1860,1
"2020-07-01",1897,11
"2020-07-01",1924,15
"2020-07-01",1928,6
"2020-07-01",1929,11
"2020-07-01",1935,1
"2020-07-01",1950,1
"2020-07-01",1953,2
"2020-07-01",1958,7
"2020-07-01",1964,1
"2020-07-01",1965,113
"2020-07-01",1966,17
"2020-07-01",1967,20
"2020-07-01",1968,26
"2020-07-01",1969,1
"2020-07-01",1970,12
"2020-07-01",1972,8
"2020-07-01",1973,5
"2020-07-01",1974,1
"2020-07-01",1976,12
"2020-07-01",1978,1
"2020-07-01",1980,26
"2020-07-01",1985,16
"2020-07-01",1986,3
"2020-07-01",1987,1
"2020-07-01",1989,4
"2020-07-01",1995,1
"2020-07-01",1999,7
"2020-07-01",2001,1
"2020-07-01",2002,7
"2020-07-01",2008,4
"2020-07-01",2009,1
"2020-07-01",2011,28
"2020-07-01",2012,10
"2020-07-01",2013,11
"2020-07-01",2016,187
"2020-07-01",2017,65
"2020-07-01",2019,1
"2020-10-01",1697,1
"2020-10-01",1860,1
"2020-10-01",1897,11
"2020-10-01",1924,15
"2020-10-01",1928,6
"2020-10-01",1929,11
"2020-10-01",1935,1
"2020-10-01",1950,1
"2020-10-01",1953,2
"2020-10-01",1958,7
"2020-10-01",1964,1
"2020-10-01",1965,113
"2020-10-01",1966,17
"2020-10-01",1967,20
"2020-10-01",1968,26
"2020-10-01",1969,1
"2020-10-01",1970,12
"2020-10-01",1972,8
"2020-10-01",1973,5
"2020-10-01",1974,1
"2020-10-01",1976,12
"2020-10-01",1978,1
"2020-10-01",1980,26
"2020-10-01",1985,16
"2020-10-01",1986,3
"2020-10-01",1987,1
"2020-10-01",1989,4
"2020-10-01",1995,1
"2020-10-01",1999,7
"2020-10-01",2001,1
"2020-10-01",2002,7
"2020-10-01",2008,4
"2020-10-01",2009,1
"2020-10-01",2011,28
"2020-10-01",2012,10
"2020-10-01",2013,11
"2020-10-01",2016,187
"2020-10-01",2017,65
"2020-10-01",2019,1
"2021-01-01",1697,1
"2021-01-01",1860,1
"2021-01-01",1897,11
"2021-01-01",1924,15
"2021-01-01",1928,6
"2021-01-01",1929,11
"2021-01-01",1935,1
"2021-01-01",1950,1
"2021-01-01",1953,2
"2021-01-01",1958,7
"2021-01-01",1964,1
"2021-01-01",1965,113
"2021-01-01",1966,17
"2021-01-01",1967,20
"2021-01-01",1968,26
"2021-01-01",1969,1
"2021-01-01",1970,12
"2021-01-01",1972,8
"2021-01-01",1973,5
"2021-01-01",1974,1
"2021-01-01",1976,12
"2021-01-01",1978,1
"2021-01-01",1980,27
"2021-01-01",1985,16
"2021-01-01",1986,3
"2021-01-01",1987,1
"2021-01-01",1989,4
"2021-01-01",1999,7
"2021-01-01",2001,1
"2021-01-01",2002,7
"2021-01-01",2008,4
"2021-01-01",2009,1
"2021-01-01",2011,28
"2021-01-01",2012,10
"2021-01-01",2013,11
"2021-01-01",2016,187
"2021-01-01",2017,65
"2021-01-01",2019,1
"2021-04-01",1697,1
"2021-04-01",1860,1
"2021-04-01",1897,11
"2021-04-01",1924,15
"2021-04-01",1928,6
"2021-04-01",1929,11
"2021-04-01",1935,1
"2021-04-01",1950,1
"2021-04-01",1953,2
"2021-04-01",1958,7
"2021-04-01",1964,1
"2021-04-01",1965,113
"2021-04-01",1966,17
"2021-04-01",1967,20
"2021-04-01",1968,26
"2021-04-01",1969,1
"2021-04-01",1970,12
"2021-04-01",1972,8
"2021-04-01",1973,5
"2021-04-01",1974,1
"2021-04-01",1976,12
"2021-04-01",1978,1
"2021-04-01",1980,27
"2021-04-01",1985,17
"2021-04-01",1986,3
"2021-04-01",1987,1
"2021-04-01",1989,4
"2021-04-01",1999,7
"2021-04-01",2001,1
"2021-04-01",2002,7
"2021-04-01",2008,4
"2021-04-01",2009,1
"2021-04-01",2011,28
"2021-04-01",2012,10
"2021-04-01",2013,11
"2021-04-01",2016,187
"2021-04-01",2017,65
"2021-04-01",2019,1
"2021-07-01",1697,1
"2021-07-01",1860,1
"2021-07-01",1897,11
"2021-07-01",1913,1
"2021-07-01",1924,15
"2021-07-01",1928,6
"2021-07-01",1929,11
"2021-07-01",1935,1
"2021-07-01",1950,1
"2021-07-01",1953,2
"2021-07-01",1958,7
"2021-07-01",1964,1
"2021-07-01",1965,113
"2021-07-01",1966,17
"2021-07-01",1967,20
"2021-07-01",1968,26
"2021-07-01",1969,1
"2021-07-01",1970,12
"2021-07-01",1972,8
"2021-07-01",1973,5
"2021-07-01",1974,1
"2021-07-01",1976,12
"2021-07-01",1978,1
"2021-07-01",1980,27
"2021-07-01",1985,17
"2021-07-01",1986,3
"2021-07-01",1987,1
"2021-07-01",1989,4
"2021-07-01",1994,6
"2021-07-01",1999,7
"2021-07-01",2001,1
"2021-07-01",2002,7
"2021-07-01",2005,1
"2021-07-01",2008,4
"2021-07-01",2009,1
"2021-07-01",2011,28
"2021-07-01",2012,10
"2021-07-01",2013,11
"2021-07-01",2016,188
"2021-07-01",2017,65
"2021-07-01",2019,1
"2021-10-01",1697,1
"2021-10-01",1860,1
"2021-10-01",1897,11
"2021-10-01",1913,1
"2021-10-01",1924,15
"2021-10-01",1928,6
"2021-10-01",1929,4
"2021-10-01",1935,1
"2021-10-01",1950,1
"2021-10-01",1953,2
"2021-10-01",1958,7
"2021-10-01",1964,1
"2021-10-01",1965,113
"2021-10-01",1966,17
"2021-10-01",1967,20
"2021-10-01",1968,26
"2021-10-01",1969,1
"2021-10-01",1970,12
"2021-10-01",1972,8
"2021-10-01",1973,5
"2021-10-01",1976,12
"2021-10-01",1978,1
"2021-10-01",1980,27
"2021-10-01",1985,17
"2021-10-01",1986,3
"2021-10-01",1987,1
"2021-10-01",1989,4
"2021-10-01",1994,6
"2021-10-01",1999,7
"2021-10-01",2001,1
"2021-10-01",2002,7
"2021-10-01",2005,1
"2021-10-01",2008,4
"2021-10-01",2009,1
"2021-10-01",2011,28
"2021-10-01",2012,10
"2021-10-01",2013,11
"2021-10-01",2016,188
"2021-10-01",2017,64
"2021-10-01",2019,1
"2022-01-01",1697,1
"2022-01-01",1860,1
"2022-01-01",1897,11
"2022-01-01",1913,1
"2022-01-01",1924,15
"2022-01-01",1928,6
"2022-01-01",1929,4
"2022-01-01",1935,1
"2022-01-01",1950,1
"2022-01-01",1953,2
"2022-01-01",1958,7
"2022-01-01",1964,1
"2022-01-01",1965,119
"2022-01-01",1966,17
"2022-01-01",1967,20
"2022-01-01",1968,26
"2022-01-01",1969,1
"2022-01-01",1970,12
"2022-01-01",1972,8
"2022-01-01",1973,5
"2022-01-01",1976,12
"2022-01-01",1978,1
"2022-01-01",1980,27
"2022-01-01",1985,17
"2022-01-01",1986,3
"2022-01-01",1987,1
"2022-01-01",1989,4
"2022-01-01",1994,6
"2022-01-01",1999,7
"2022-01-01",2001,1
"2022-01-01",2002,7
"2022-01-01",2005,1
"2022-01-01",2008,4
"2022-01-01",2009,1
"2022-01-01",2011,28
"2022-01-01",2012,10
"2022-01-01",2013,11
"2022-01-01",2016,188
"2022-01-01",2017,64
"2022-01-01",2019,1
"2022-04-01",1697,1
"2022-04-01",1860,1
"2022-04-01",1897,11
"2022-04-01",1913,1
"2022-04-01",1924,15
"2022-04-01",1928,6
"2022-04-01",1929,4
"2022-04-01",1935,1
"2022-04-01",1950,1
"2022-04-01",1953,2
"2022-04-01",1958,7
"2022-04-01",1964,1
"2022-04-01",1965,119
"2022-04-01",1966,17
"2022-04-01",1967,20
"2022-04-01",1968,26
"2022-04-01",1969,1
"2022-04-01",1970,12
"2022-04-01",1972,8
"2022-04-01",1973,5
"2022-04-01",1976,12
"2022-04-01",1978,1
"2022-04-01",1980,27
"2022-04-01",1985,17
"2022-04-01",1986,3
"2022-04-01",1987,1
"2022-04-01",1989,4
"2022-04-01",1994,6
"2022-04-01",1999,7
"2022-04-01",2001,1
"2022-04-01",2002,7
"2022-04-01",2005,1
"2022-04-01",2008,4
"2022-04-01",2009,1
"2022-04-01",2011,28
"2022-04-01",2012,10
"2022-04-01",2013,11
"2022-04-01",2016,188
"2022-04-01",2017,66
"2022-04-01",2019,1
"2022-07-01",1697,1
"2022-07-01",1860,1
"2022-07-01",1897,11
"2022-07-01",1913,1
"2022-07-01",1924,15
"2022-07-01",1928,6
"2022-07-01",1929,4
"2022-07-01",1932,6
"2022-07-01",1935,1
"2022-07-01",1950,1
"2022-07-01",1953,2
"2022-07-01",1958,7
"2022-07-01",1960,1
"2022-07-01",1964,1
"2022-07-01",1965,119
"2022-07-01",1966,17
"2022-07-01",1967,20
"2022-07-01",1968,26
"2022-07-01",1969,1
"2022-07-01",1970,12
"2022-07-01",1972,8
"2022-07-01",1973,5
"2022-07-01",1976,12
"2022-07-01",1978,1
"2022-07-01",1980,27
"2022-07-01",1985,17
"2022-07-01",1986,3
"2022-07-01",1987,1
"2022-07-01",1989,4
"2022-07-01",1994,6
"2022-07-01",1999,7
"2022-07-01",2001,1
"2022-07-01",2002,7
"2022-07-01",2005,1
"2022-07-01",2008,4
"2022-07-01",2009,1
"2022-07-01",2011,28
"2022-07-01",2012,10
"2022-07-01",2013,11
"2022-07-01",2016,188
"2022-07-01",2017,66
"2022-07-01",2019,1
"2022-10-01",1697,1
"2022-10-01",1860,1
"2022-10-01",1897,11
"2022-10-01",1913,1
"2022-10-01",1924,15
"2022-10-01",1928,6
"2022-10-01",1929,4
"2022-10-01",1932,6
"2022-10-01",1935,1
"2022-10-01",1950,1
"2022-10-01",1953,2
"2022-10-01",1958,7
"2022-10-01",1960,1
"2022-10-01",1964,1
"2022-10-01",1965,119
"2022-10-01",1966,17
"2022-10-01",1967,21
"2022-10-01",1968,25
"2022-10-01",1969,1
"2022-10-01",1970,10
"2022-10-01",1972,8
"2022-10-01",1973,5
"2022-10-01",1976,12
"2022-10-01",1978,1
"2022-10-01",1980,27
"2022-10-01",1985,17
"2022-10-01",1986,3
"2022-10-01",1987,1
"2022-10-01",1989,4
"2022-10-01",1994,6
"2022-10-01",1999,7
"2022-10-01",2001,1
"2022-10-01",2002,7
"2022-10-01",2005,1
"2022-10-01",2008,4
"2022-10-01",2009,1
"2022-10-01",2011,29
"2022-10-01",2012,10
"2022-10-01",2013,22
"2022-10-01",2016,188
"2022-10-01",2017,66
"2022-10-01",2019,1
"2023-01-01",1860,1
"2023-01-01",1897,11
"2023-01-01",1913,1
"2023-01-01",1924,15
"2023-01-01",1928,6
"2023-01-01",1929,4
"2023-01-01",1932,6
"2023-01-01",1935,1
"2023-01-01",1950,1
"2023-01-01",1953,2
"2023-01-01",1958,7
"2023-01-01",1960,1
"2023-01-01",1964,1
"2023-01-01",1965,120
"2023-01-01",1966,17
"2023-01-01",1967,21
"2023-01-01",1968,26
"2023-01-01",1969,1
"2023-01-01",1970,12
"2023-01-01",1972,8
"2023-01-01",1973,5
"2023-01-01",1976,12
"2023-01-01",1978,1
"2023-01-01",1980,27
"2023-01-01",1985,17
"2023-01-01",1986,3
"2023-01-01",1987,1
"2023-01-01",1989,4
"2023-01-01",1994,6
"2023-01-01",1999,7
"2023-01-01",2001,1
"2023-01-01",2002,7
"2023-01-01",2005,1
"2023-01-01",2008,4
"2023-01-01",2009,1
"2023-01-01",2011,29
"2023-01-01",2012,10
"2023-01-01",2013,22
"2023-01-01",2016,188
"2023-01-01",2017,66
"2023-01-01",2019,2
"2023-04-01",1860,1
"2023-04-01",1897,11
"2023-04-01",1924,15
"2023-04-01",1928,6
"2023-04-01",1929,4
"2023-04-01",1932,6
"2023-04-01",1935,1
"2023-04-01",1950,1
"2023-04-01",1953,2
"2023-04-01",1958,7
"2023-04-01",1960,1
"2023-04-01",1964,1
"2023-04-01",1965,121
"2023-04-01",1966,17
"2023-04-01",1967,21
"2023-04-01",1968,26
"2023-04-01",1969,1
"2023-04-01",1970,12
"2023-04-01",1972,8
"2023-04-01",1973,5
"2023-04-01",1976,12
"2023-04-01",1978,1
"2023-04-01",1980,27
"2023-04-01",1985,17
"2023-04-01",1986,3
"2023-04-01",1987,1
"2023-04-01",1989,4
"2023-04-01",1994,6
"2023-04-01",1999,7
"2023-04-01",2001,1
"2023-04-01",2002,7
"2023-04-01",2005,1
"2023-04-01",2008,4
"2023-04-01",2009,1
"2023-04-01",2011,29
"2023-04-01",2012,10
"2023-04-01",2013,22
"2023-04-01",2016,188
"2023-04-01",2017,66
"2023-04-01",2019,2
"2023-07-01",1854,1
"2023-07-01",1860,1
"2023-07-01",1883,1
"2023-07-01",1888,1
"2023-07-01",1889,1
"2023-07-01",1890,1
"2023-07-01",1894,4
"2023-07-01",1897,11
"2023-07-01",1924,15
"2023-07-01",1928,6
"2023-07-01",1929,4
"2023-07-01",1932,6
"2023-07-01",1935,1
"2023-07-01",1950,1
"2023-07-01",1953,2
"2023-07-01",1958,7
"2023-07-01",1960,1
"2023-07-01",1964,1
"2023-07-01",1965,121
"2023-07-01",1966,17
"2023-07-01",1967,21
"2023-07-01",1968,26
"2023-07-01",1969,1
"2023-07-01",1970,12
"2023-07-01",1972,8
"2023-07-01",1973,5
"2023-07-01",1976,12
"2023-07-01",1978,1
"2023-07-01",1980,27
"2023-07-01",1985,17
"2023-07-01",1986,3
"2023-07-01",1987,1
"2023-07-01",1989,4
"2023-07-01",1994,6
"2023-07-01",1999,7
"2023-07-01",2001,1
"2023-07-01",2002,7
"2023-07-01",2005,1
"2023-07-01",2008,4
"2023-07-01",2009,1
"2023-07-01",2011,29
"2023-07-01",2012,10
"2023-07-01",2013,22
"2023-07-01",2016,188
"2023-07-01",2017,66
"2023-07-01",2019,2
"2023-10-01",1854,1
"2023-10-01",1860,1
"2023-10-01",1883,1
"2023-10-01",1888,1
"2023-10-01",1889,1
"2023-10-01",1890,1
"2023-10-01",1894,4
"2023-10-01",1897,11
"2023-10-01",1924,15
"2023-10-01",1928,6
"2023-10-01",1929,4
"2023-10-01",1932,6
"2023-10-01",1935,1
"2023-10-01",1950,1
"2023-10-01",1953,2
"2023-10-01",1958,7
"2023-10-01",1960,1
"2023-10-01",1964,1
"2023-10-01",1965,121
"2023-10-01",1966,17
"2023-10-01",1967,22
"2023-10-01",1968,26
"2023-10-01",1969,1
"2023-10-01",1970,12
"2023-10-01",1972,8
"2023-10-01",1973,5
"2023-10-01",1976,12
"2023-10-01",1978,1
"2023-10-01",1980,27
"2023-10-01",1985,17
"2023-10-01",1986,3
"2023-10-01",1987,1
"2023-10-01",1989,4
"2023-10-01",1994,6
"2023-10-01",1999,7
"2023-10-01",2001,1
"2023-10-01",2002,7
"2023-10-01",2005,1
"2023-10-01",2008,4
"2023-10-01",2009,1
"2023-10-01",2011,29
"2023-10-01",2012,11
"2023-10-01",2013,22
"2023-10-01",2016,188
"2023-10-01",2017,66
"2023-10-01",2019,2
"2023-10-01",2023,5
"2024-01-01",1854,1
"2024-01-01",1860,1
"2024-01-01",1883,1
"2024-01-01",1888,1
"2024-01-01",1889,1
"2024-01-01",1890,1
"2024-01-01",1894,4
"2024-01-01",1897,11
"2024-01-01",1924,15
"2024-01-01",1928,26
"2024-01-01",1929,4
"2024-01-01",1932,6
"2024-01-01",1935,1
"2024-01-01",1950,1
"2024-01-01",1953,2
"2024-01-01",1958,7
"2024-01-01",1960,1
"2024-01-01",1964,1
"2024-01-01",1965,123
"2024-01-01",1966,17
"2024-01-01",1967,22
