"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",239
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3412
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",672
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",179
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",79
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",228
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",28
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",891
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",15
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",53
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",202
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1083
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",73
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1165
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1920
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",4229
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",88
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",101
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",181
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",932
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",30
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1458
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1736
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",235
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",265
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",538
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",606
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",465
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83102
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1287
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",268
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1006
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1923
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",57
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2152
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",614
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",14
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12479
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",206
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",3644
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3011
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",56
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",785
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",200
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",430
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",245
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",942
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2011
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1662
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2373
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12986
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",5
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1532
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1353
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5947
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1303
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",82
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",40
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1193
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10628
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",198
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1240
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",265
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",294
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11192
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",351
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2612
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",189
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3960
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",7722
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",151
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",443
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",371
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",677
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",100
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",473
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",179
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",184
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",315
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",893
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",239
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7446
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7382
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",115
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",198
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2011
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3475
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonth",118
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",104
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",339
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",101
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3293
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",772
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",398
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",30666
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",35
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1109
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",64
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",591
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49717
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5938
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",881
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2187
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2244
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38629
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8743
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1409
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",200
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",270
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",231
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",445
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",88
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2945
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",441
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1335
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1077
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",18
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",30054
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",169
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",330
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",69136
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2011
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",210
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",215
