"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",1,"FOSSIL_SPECIMEN",241
"2010-11-17",1,"PRESERVED_SPECIMEN",42356
"2012-12-11",1,"HUMAN_OBSERVATION",10
"2013-05-21",6,"UNKNOWN",1237
"2007-12-19",7,"OBSERVATION",777
"2010-04-01",1,"UNKNOWN",15857
"2009-12-16",6,"PRESERVED_SPECIMEN",63241
"2012-01-18",4,"UNKNOWN",339
"2013-05-21",2,"LIVING_SPECIMEN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",48633
"2009-12-16",1,"OBSERVATION",30020
"2012-03-26",7,"HUMAN_OBSERVATION",6467
"2015-10-01",5,"PRESERVED_SPECIMEN",5028
"2009-04-06",1,"UNKNOWN",9750
"2015-10-01",1,"FOSSIL_SPECIMEN",1211
"2013-07-09",6,"LIVING_SPECIMEN",32
"2015-04-09",6,"MACHINE_OBSERVATION",1159
"2015-07-03",4,"HUMAN_OBSERVATION",125
"2008-06-27",3,"LIVING_SPECIMEN",10
"2013-12-20",5,"PRESERVED_SPECIMEN",1748
"2015-10-01",5,"UNKNOWN",242
"2009-06-17",4,"HUMAN_OBSERVATION",53
"2011-09-05",5,"LIVING_SPECIMEN",105
"2012-10-31",0,"PRESERVED_SPECIMEN",649
"2013-12-20",1,"FOSSIL_SPECIMEN",286
"2012-07-13",7,"OBSERVATION",6297
"2012-12-11",6,"PRESERVED_SPECIMEN",58256
"2015-01-19",7,"FOSSIL_SPECIMEN",408
"2016-01-04",6,"PRESERVED_SPECIMEN",100106
"2008-10-10",4,"PRESERVED_SPECIMEN",546
"2011-02-21",5,"LIVING_SPECIMEN",105
"2012-12-11",1,"OBSERVATION",116954
"2013-09-10",5,"LIVING_SPECIMEN",106
"2008-10-10",0,"FOSSIL_SPECIMEN",24
"2010-11-17",7,"LIVING_SPECIMEN",271
"2014-09-08",4,"HUMAN_OBSERVATION",124
"2013-12-20",5,"UNKNOWN",1088
"2012-03-26",7,"OBSERVATION",6297
"2013-07-09",1,"PRESERVED_SPECIMEN",66089
"2015-10-01",1,"HUMAN_OBSERVATION",263878
"2008-12-17",1,"OBSERVATION",27934
"2008-12-17",6,"FOSSIL_SPECIMEN",162
"2015-01-19",7,"UNKNOWN",1169
"2012-12-11",6,"UNKNOWN",1496
"2008-10-10",0,"UNKNOWN",95
"2009-09-25",3,"PRESERVED_SPECIMEN",2698
"2010-07-26",7,"UNKNOWN",471
"2010-11-17",7,"HUMAN_OBSERVATION",2174
"2012-07-13",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",158
"2007-12-19",3,"PRESERVED_SPECIMEN",15
"2015-01-19",3,"LIVING_SPECIMEN",24
"2010-04-01",6,"PRESERVED_SPECIMEN",64057
"2015-07-03",4,"OBSERVATION",68
"2010-04-01",1,"OBSERVATION",30061
"2010-07-26",3,"LIVING_SPECIMEN",12
"2011-09-05",0,"PRESERVED_SPECIMEN",665
"2008-04-01",4,"PRESERVED_SPECIMEN",52
"2008-12-17",6,"UNKNOWN",1437
"2012-01-18",5,"PRESERVED_SPECIMEN",1641
"2013-12-20",1,"HUMAN_OBSERVATION",177867
"2008-04-01",0,"FOSSIL_SPECIMEN",23
"2009-06-17",4,"OBSERVATION",75
"2012-01-18",0,"OBSERVATION",2
"2009-04-06",6,"PRESERVED_SPECIMEN",29821
"2012-10-31",6,"LIVING_SPECIMEN",29
"2013-02-20",5,"OBSERVATION",21
"2013-02-20",6,"FOSSIL_SPECIMEN",166
"2009-04-06",1,"OBSERVATION",28218
"2011-02-21",0,"PRESERVED_SPECIMEN",666
"2013-09-10",0,"PRESERVED_SPECIMEN",702
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2013-05-21",7,"UNKNOWN",1993
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2008-06-27",7,"OBSERVATION",3734
"2014-09-08",4,"OBSERVATION",68
"2008-04-01",0,"UNKNOWN",73
"2009-12-16",7,"PRESERVED_SPECIMEN",2161
"2012-01-18",5,"UNKNOWN",1136
"2013-05-21",3,"LIVING_SPECIMEN",21
"2015-04-09",7,"PRESERVED_SPECIMEN",2191
"2015-10-01",6,"PRESERVED_SPECIMEN",133247
"2015-10-01",1,"OBSERVATION",4051
"2013-07-09",7,"LIVING_SPECIMEN",271
"2013-09-10",0,"UNKNOWN",1051
"2015-04-09",7,"MACHINE_OBSERVATION",209
"2013-02-20",2,"LIVING_SPECIMEN",5
"2010-11-17",7,"OBSERVATION",5797
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2009-12-16",3,"UNKNOWN",5
"2015-04-09",3,"UNKNOWN",8249
"2008-06-27",4,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",58845
"2015-10-01",6,"UNKNOWN",1090
"2011-06-10",3,"PRESERVED_SPECIMEN",4915
"2011-09-05",6,"LIVING_SPECIMEN",49
"2012-03-26",3,"PRESERVED_SPECIMEN",2619
"2012-10-31",1,"PRESERVED_SPECIMEN",46284
"2013-12-20",1,"OBSERVATION",4162
"2012-12-11",7,"PRESERVED_SPECIMEN",2172
"2016-01-04",7,"PRESERVED_SPECIMEN",2203
"2008-10-10",5,"PRESERVED_SPECIMEN",995
"2011-02-21",6,"LIVING_SPECIMEN",49
"2013-09-10",6,"LIVING_SPECIMEN",32
"2008-10-10",1,"FOSSIL_SPECIMEN",241
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2013-12-20",6,"UNKNOWN",1237
"2011-06-10",3,"UNKNOWN",10778
"2015-07-03",0,"MACHINE_OBSERVATION",33
"2012-12-11",7,"UNKNOWN",1993
"2016-01-04",3,"UNKNOWN",5922
"2008-10-10",1,"UNKNOWN",9720
"2009-09-25",4,"PRESERVED_SPECIMEN",588
"2012-07-13",5,"LIVING_SPECIMEN",105
"2014-03-28",5,"UNKNOWN",1079
"2007-12-19",4,"PRESERVED_SPECIMEN",52
"2009-09-25",0,"FOSSIL_SPECIMEN",25
"2015-01-19",4,"LIVING_SPECIMEN",1
"2007-12-19",0,"FOSSIL_SPECIMEN",23
"2010-04-01",7,"PRESERVED_SPECIMEN",2049
"2015-07-03",5,"OBSERVATION",21
"2015-07-03",6,"FOSSIL_SPECIMEN",191
"2010-07-26",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",51808
"2008-04-01",5,"PRESERVED_SPECIMEN",911
"2008-12-17",7,"UNKNOWN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",74916
"2008-04-01",1,"FOSSIL_SPECIMEN",94
"2009-06-17",5,"OBSERVATION",21
"2009-06-17",6,"FOSSIL_SPECIMEN",162
"2012-01-18",1,"OBSERVATION",65893
"2012-01-18",6,"FOSSIL_SPECIMEN",173
"2014-09-08",0,"MACHINE_OBSERVATION",23
"2009-04-06",7,"PRESERVED_SPECIMEN",2161
"2012-10-31",7,"LIVING_SPECIMEN",271
"2008-12-17",3,"LIVING_SPECIMEN",10
"2009-09-25",0,"UNKNOWN",101
"2011-02-21",1,"PRESERVED_SPECIMEN",50258
"2013-09-10",1,"PRESERVED_SPECIMEN",66321
"2015-01-19",4,"HUMAN_OBSERVATION",124
"2007-12-19",0,"UNKNOWN",67
"2010-11-17",3,"PRESERVED_SPECIMEN",4920
"2010-04-01",3,"UNKNOWN",5
"2010-07-26",4,"HUMAN_OBSERVATION",53
"2014-03-28",1,"HUMAN_OBSERVATION",178042
"2014-09-08",5,"OBSERVATION",21
"2014-09-08",6,"FOSSIL_SPECIMEN",171
"2008-04-01",1,"UNKNOWN",13583
"2012-01-18",6,"UNKNOWN",1786
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-07-03",2,"LIVING_SPECIMEN",5
"2015-10-01",7,"PRESERVED_SPECIMEN",2204
"2008-12-17",7,"HUMAN_OBSERVATION",2103
"2009-04-06",3,"UNKNOWN",5
"2009-06-17",2,"LIVING_SPECIMEN",3
"2012-01-18",2,"LIVING_SPECIMEN",5
"2012-07-13",0,"PRESERVED_SPECIMEN",630
"2013-09-10",1,"UNKNOWN",10367
"2013-02-20",3,"LIVING_SPECIMEN",20
"2013-05-21",4,"HUMAN_OBSERVATION",125
"2015-07-03",6,"HUMAN_OBSERVATION",31
"2009-12-16",4,"UNKNOWN",23
"2015-04-09",4,"UNKNOWN",675
"2008-06-27",5,"LIVING_SPECIMEN",100
"2013-12-20",7,"PRESERVED_SPECIMEN",2172
"2014-09-08",2,"LIVING_SPECIMEN",5
"2015-10-01",7,"UNKNOWN",767
"2011-06-10",4,"PRESERVED_SPECIMEN",975
"2011-09-05",7,"LIVING_SPECIMEN",271
"2012-03-26",4,"PRESERVED_SPECIMEN",490
"2014-03-28",0,"MACHINE_OBSERVATION",23
"2011-06-10",0,"FOSSIL_SPECIMEN",25
"2012-03-26",0,"FOSSIL_SPECIMEN",31
"2013-02-20",7,"HUMAN_OBSERVATION",6467
"2015-01-19",4,"OBSERVATION",68
"2008-10-10",6,"PRESERVED_SPECIMEN",28843
"2011-02-21",7,"LIVING_SPECIMEN",271
"2013-09-10",7,"LIVING_SPECIMEN",271
"2016-01-04",4,"FOSSIL_SPECIMEN",25
"2010-07-26",4,"OBSERVATION",75
"2014-03-28",1,"OBSERVATION",4162
"2014-03-28",6,"FOSSIL_SPECIMEN",171
"2014-09-08",6,"HUMAN_OBSERVATION",18
"2013-12-20",7,"UNKNOWN",1523
"2009-12-16",4,"HUMAN_OBSERVATION",53
"2011-06-10",4,"UNKNOWN",339
"2012-03-26",0,"UNKNOWN",1101
"2013-07-09",3,"PRESERVED_SPECIMEN",2645
"2015-07-03",1,"MACHINE_OBSERVATION",583
"2016-01-04",4,"UNKNOWN",160
"2009-09-25",5,"PRESERVED_SPECIMEN",1451
"2012-07-13",6,"LIVING_SPECIMEN",29
"2014-03-28",6,"UNKNOWN",1124
"2007-12-19",5,"PRESERVED_SPECIMEN",757
"2009-09-25",0,"OBSERVATION",2
"2009-09-25",1,"FOSSIL_SPECIMEN",244
"2015-01-19",5,"LIVING_SPECIMEN",105
"2007-12-19",1,"FOSSIL_SPECIMEN",94
"2008-06-27",0,"PRESERVED_SPECIMEN",186
"2013-05-21",4,"OBSERVATION",68
"2015-07-03",7,"FOSSIL_SPECIMEN",409
"2010-07-26",5,"LIVING_SPECIMEN",104
"2014-03-28",2,"LIVING_SPECIMEN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",8415
"2012-01-18",7,"PRESERVED_SPECIMEN",2300
"2014-09-08",1,"MACHINE_OBSERVATION",583
"2013-02-20",7,"OBSERVATION",6297
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",15153
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2007-12-19",1,"UNKNOWN",7890
"2010-11-17",4,"PRESERVED_SPECIMEN",973
"2012-12-11",4,"HUMAN_OBSERVATION",121
"2008-06-27",0,"UNKNOWN",101
"2010-04-01",4,"UNKNOWN",32
"2010-11-17",0,"FOSSIL_SPECIMEN",24
"2014-09-08",7,"FOSSIL_SPECIMEN",407
"2012-01-18",7,"UNKNOWN",1413
"2013-05-21",5,"LIVING_SPECIMEN",106
"2015-07-03",3,"LIVING_SPECIMEN",24
"2009-12-16",4,"OBSERVATION",75
"2009-04-06",4,"UNKNOWN",14
"2015-10-01",4,"FOSSIL_SPECIMEN",25
"2009-06-17",3,"LIVING_SPECIMEN",12
"2012-01-18",3,"LIVING_SPECIMEN",19
"2012-07-13",1,"PRESERVED_SPECIMEN",54360
"2010-11-17",0,"UNKNOWN",1111
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",886
"2010-07-26",0,"PRESERVED_SPECIMEN",434
"2015-07-03",7,"HUMAN_OBSERVATION",6467
"2009-12-16",5,"UNKNOWN",1069
"2010-04-01",4,"HUMAN_OBSERVATION",53
"2015-01-19",0,"MACHINE_OBSERVATION",32
"2015-04-09",5,"UNKNOWN",388
"2008-06-27",6,"LIVING_SPECIMEN",25
"2014-09-08",3,"LIVING_SPECIMEN",24
"2009-06-17",7,"HUMAN_OBSERVATION",2174
"2011-06-10",5,"PRESERVED_SPECIMEN",1658
"2012-03-26",5,"PRESERVED_SPECIMEN",1597
"2012-10-31",3,"PRESERVED_SPECIMEN",2620
"2014-03-28",1,"MACHINE_OBSERVATION",583
"2011-06-10",0,"OBSERVATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",393
"2012-03-26",1,"FOSSIL_SPECIMEN",399
"2009-04-06",4,"HUMAN_OBSERVATION",53
"2015-01-19",5,"OBSERVATION",21
"2008-10-10",7,"PRESERVED_SPECIMEN",2163
"2012-12-11",4,"OBSERVATION",68
"2010-07-26",5,"OBSERVATION",21
"2013-05-21",0,"PRESERVED_SPECIMEN",703
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"HUMAN_OBSERVATION",6467
"2011-06-10",5,"UNKNOWN",1086
"2012-03-26",1,"UNKNOWN",14276
"2015-04-09",1,"HUMAN_OBSERVATION",263612
"2013-07-09",4,"PRESERVED_SPECIMEN",491
"2015-10-01",4,"HUMAN_OBSERVATION",125
"2008-12-17",4,"OBSERVATION",77
"2013-07-09",0,"FOSSIL_SPECIMEN",179
"2016-01-04",5,"UNKNOWN",242
"2008-10-10",3,"UNKNOWN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",63047
"2012-07-13",7,"LIVING_SPECIMEN",271
"2014-03-28",7,"UNKNOWN",763
"2007-12-19",6,"PRESERVED_SPECIMEN",8346
"2009-09-25",1,"OBSERVATION",28830
"2015-01-19",6,"LIVING_SPECIMEN",14
"2008-06-27",1,"PRESERVED_SPECIMEN",21229
"2013-05-21",5,"OBSERVATION",21
"2015-07-03",7,"OBSERVATION",6297
"2010-04-01",4,"OBSERVATION",75
"2010-07-26",6,"LIVING_SPECIMEN",27
"2011-09-05",3,"PRESERVED_SPECIMEN",4914
"2014-03-28",3,"LIVING_SPECIMEN",24
"2008-04-01",7,"PRESERVED_SPECIMEN",2134
"2013-07-09",0,"UNKNOWN",1051
"2013-12-20",4,"HUMAN_OBSERVATION",125
"2009-06-17",7,"OBSERVATION",5173
"2008-12-17",5,"LIVING_SPECIMEN",100
"2009-04-06",4,"OBSERVATION",75
"2011-02-21",3,"PRESERVED_SPECIMEN",4920
"2013-09-10",3,"PRESERVED_SPECIMEN",2645
"2015-01-19",6,"HUMAN_OBSERVATION",22
"2010-11-17",5,"PRESERVED_SPECIMEN",1634
"2016-01-04",1,"HUMAN_OBSERVATION",354670
"2008-06-27",1,"UNKNOWN",20475
"2010-04-01",5,"UNKNOWN",1069
"2010-11-17",1,"FOSSIL_SPECIMEN",244
"2014-09-08",7,"OBSERVATION",6297
"2008-04-01",3,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",32
"2015-07-03",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",21
"2009-12-16",6,"FOSSIL_SPECIMEN",162
"2015-04-09",1,"OBSERVATION",4087
"2015-04-09",6,"FOSSIL_SPECIMEN",191
"2009-04-06",5,"UNKNOWN",1069
"2015-10-01",4,"OBSERVATION",68
"2009-06-17",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",11747
"2010-11-17",1,"UNKNOWN",14851
"2013-02-20",5,"LIVING_SPECIMEN",106
"2015-01-19",1,"PRESERVED_SPECIMEN",57621
"2010-07-26",1,"PRESERVED_SPECIMEN",36719
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2009-12-16",6,"UNKNOWN",1691
"2015-01-19",1,"MACHINE_OBSERVATION",583
"2015-04-09",6,"UNKNOWN",42328
"2008-06-27",7,"LIVING_SPECIMEN",271
"2014-09-08",4,"LIVING_SPECIMEN",1
"2016-01-04",0,"MACHINE_OBSERVATION",43
"2011-06-10",6,"PRESERVED_SPECIMEN",76081
"2012-01-18",4,"HUMAN_OBSERVATION",121
"2012-03-26",6,"PRESERVED_SPECIMEN",57385
"2012-10-31",4,"PRESERVED_SPECIMEN",491
"2013-12-20",4,"OBSERVATION",68
"2008-12-17",0,"PRESERVED_SPECIMEN",196
"2009-12-16",2,"LIVING_SPECIMEN",3
"2011-06-10",1,"OBSERVATION",65891
"2012-10-31",0,"FOSSIL_SPECIMEN",31
"2015-04-09",2,"LIVING_SPECIMEN",5
"2012-12-11",5,"OBSERVATION",21
"2012-12-11",6,"FOSSIL_SPECIMEN",173
"2016-01-04",1,"OBSERVATION",4051
"2016-01-04",6,"FOSSIL_SPECIMEN",191
"2013-05-21",1,"PRESERVED_SPECIMEN",69238
"2011-06-10",6,"UNKNOWN",1640
"2012-10-31",0,"UNKNOWN",1103
"2013-07-09",5,"PRESERVED_SPECIMEN",1792
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2008-12-17",5,"OBSERVATION",21
"2013-02-20",0,"PRESERVED_SPECIMEN",700
"2013-07-09",0,"OBSERVATION",2
"2013-07-09",1,"FOSSIL_SPECIMEN",286
"2016-01-04",6,"UNKNOWN",1086
"2008-10-10",4,"UNKNOWN",14
"2009-09-25",7,"PRESERVED_SPECIMEN",2161
"2007-12-19",7,"PRESERVED_SPECIMEN",2133
"2015-01-19",7,"LIVING_SPECIMEN",271
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2012-12-11",2,"LIVING_SPECIMEN",5
"2016-01-04",2,"LIVING_SPECIMEN",5
"2010-04-01",5,"OBSERVATION",21
"2010-04-01",6,"FOSSIL_SPECIMEN",162
"2010-07-26",7,"LIVING_SPECIMEN",271
"2011-09-05",4,"PRESERVED_SPECIMEN",975
"2014-03-28",4,"LIVING_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",25
"2013-07-09",1,"UNKNOWN",10367
"2012-01-18",4,"OBSERVATION",68
"2013-02-20",0,"UNKNOWN",1051
"2008-12-17",6,"LIVING_SPECIMEN",30
"2009-04-06",5,"OBSERVATION",21
"2009-04-06",6,"FOSSIL_SPECIMEN",162
"2009-09-25",3,"UNKNOWN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",974
"2013-09-10",4,"PRESERVED_SPECIMEN",491
"2015-01-19",7,"HUMAN_OBSERVATION",6467
"2007-12-19",3,"UNKNOWN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",76378
"2011-02-21",0,"FOSSIL_SPECIMEN",24
"2013-09-10",0,"FOSSIL_SPECIMEN",179
"2015-10-01",0,"MACHINE_OBSERVATION",33
"2010-04-01",6,"UNKNOWN",1691
"2010-07-26",7,"HUMAN_OBSERVATION",2174
"2014-03-28",4,"HUMAN_OBSERVATION",124
"2011-09-05",0,"UNKNOWN",1102
"2008-04-01",4,"UNKNOWN",27
"2013-05-21",7,"LIVING_SPECIMEN",271
"2015-07-03",5,"LIVING_SPECIMEN",105
"2010-04-01",2,"LIVING_SPECIMEN",3
"2015-04-09",7,"FOSSIL_SPECIMEN",409
"2009-04-06",6,"UNKNOWN",1455
"2013-07-09",1,"HUMAN_OBSERVATION",15
"2015-10-01",5,"OBSERVATION",21
"2015-10-01",6,"FOSSIL_SPECIMEN",191
"2009-06-17",5,"LIVING_SPECIMEN",105
"2011-02-21",0,"UNKNOWN",1112
"2012-01-18",5,"LIVING_SPECIMEN",105
"2012-07-13",3,"PRESERVED_SPECIMEN",2619
"2013-09-10",4,"UNKNOWN",329
"2013-02-20",6,"LIVING_SPECIMEN",31
"2013-12-20",0,"MACHINE_OBSERVATION",23
"2009-04-06",2,"LIVING_SPECIMEN",3
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2013-05-21",7,"HUMAN_OBSERVATION",6467
"2009-12-16",7,"UNKNOWN",232
"2015-04-09",7,"UNKNOWN",1169
"2014-09-08",5,"LIVING_SPECIMEN",105
"2016-01-04",1,"MACHINE_OBSERVATION",741
"2011-06-10",7,"PRESERVED_SPECIMEN",2180
"2012-03-26",7,"PRESERVED_SPECIMEN",2168
"2012-10-31",5,"PRESERVED_SPECIMEN",1739
"2013-12-20",5,"OBSERVATION",21
"2013-12-20",6,"FOSSIL_SPECIMEN",166
"2008-12-17",1,"PRESERVED_SPECIMEN",33346
"2009-12-16",3,"LIVING_SPECIMEN",12
"2012-10-31",0,"OBSERVATION",2
"2012-10-31",1,"FOSSIL_SPECIMEN",399
"2015-04-09",3,"LIVING_SPECIMEN",24
"2015-10-01",2,"LIVING_SPECIMEN",5
"2015-01-19",7,"OBSERVATION",6297
"2016-01-04",7,"FOSSIL_SPECIMEN",820
"2008-10-10",0,"OBSERVATION",2
"2010-07-26",7,"OBSERVATION",5176
"2014-03-28",4,"OBSERVATION",68
"2015-07-03",0,"PRESERVED_SPECIMEN",808
"2009-12-16",7,"HUMAN_OBSERVATION",2174
"2011-06-10",7,"UNKNOWN",1415
"2012-03-26",3,"UNKNOWN",11856
"2012-10-31",1,"UNKNOWN",18458
"2009-06-17",0,"PRESERVED_SPECIMEN",929
"2013-07-09",6,"PRESERVED_SPECIMEN",58851
"2015-10-01",6,"HUMAN_OBSERVATION",36
"2013-02-20",1,"PRESERVED_SPECIMEN",58580
"2013-07-09",1,"OBSERVATION",116954
"2013-12-20",2,"LIVING_SPECIMEN",5
"2016-01-04",7,"UNKNOWN",767
"2008-10-10",5,"UNKNOWN",1070
"2015-07-03",0,"UNKNOWN",2579
"2008-06-27",3,"PRESERVED_SPECIMEN",2310
"2012-12-11",3,"LIVING_SPECIMEN",20
"2013-05-21",7,"OBSERVATION",6297
"2014-09-08",0,"PRESERVED_SPECIMEN",464
"2016-01-04",3,"LIVING_SPECIMEN",27
"2011-09-05",5,"PRESERVED_SPECIMEN",1656
"2014-03-28",5,"LIVING_SPECIMEN",105
"2009-06-17",0,"UNKNOWN",101
"2011-09-05",0,"OBSERVATION",2
"2011-09-05",1,"FOSSIL_SPECIMEN",393
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2012-01-18",5,"OBSERVATION",21
"2012-10-31",1,"HUMAN_OBSERVATION",4
"2013-02-20",1,"UNKNOWN",10468
"2008-12-17",7,"LIVING_SPECIMEN",271
"2009-09-25",4,"UNKNOWN",23
"2011-02-21",5,"PRESERVED_SPECIMEN",1638
"2013-09-10",5,"PRESERVED_SPECIMEN",1792
"2007-12-19",4,"UNKNOWN",18
"2010-11-17",7,"PRESERVED_SPECIMEN",2393
"2011-02-21",0,"OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",244
"2012-12-11",7,"HUMAN_OBSERVATION",6467
"2013-09-10",1,"FOSSIL_SPECIMEN",286
"2015-10-01",1,"MACHINE_OBSERVATION",583
"2008-06-27",3,"UNKNOWN",74
"2010-04-01",7,"UNKNOWN",471
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",2584
"2011-09-05",1,"UNKNOWN",14215
"2008-04-01",5,"UNKNOWN",1073
"2015-07-03",6,"LIVING_SPECIMEN",14
"2009-12-16",7,"OBSERVATION",5176
"2010-04-01",3,"LIVING_SPECIMEN",12
"2009-04-06",7,"UNKNOWN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",818
"2009-06-17",6,"LIVING_SPECIMEN",31
"2011-02-21",1,"UNKNOWN",14851
"2012-01-18",6,"LIVING_SPECIMEN",48
"2012-07-13",4,"PRESERVED_SPECIMEN",490
"2013-09-10",5,"UNKNOWN",1088
"2010-11-17",3,"UNKNOWN",10753
"2012-07-13",0,"FOSSIL_SPECIMEN",31
"2013-02-20",7,"LIVING_SPECIMEN",271
"2013-12-20",1,"MACHINE_OBSERVATION",583
"2015-01-19",3,"PRESERVED_SPECIMEN",411
"2009-04-06",3,"LIVING_SPECIMEN",12
"2009-09-25",4,"HUMAN_OBSERVATION",53
"2010-07-26",3,"PRESERVED_SPECIMEN",2706
"2014-03-28",0,"PRESERVED_SPECIMEN",2266
"2010-04-01",7,"HUMAN_OBSERVATION",2174
