"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",241
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",292
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",447
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",356
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",456
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",242
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",449
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",356
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",5414
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",5414
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",292
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",715
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",170
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",457
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1281
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",5414
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",129
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",136
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",189
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",189
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",323
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",129
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1281
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",170
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",312
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1281
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",5414
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",172
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",187
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",324
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",349
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",323
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1281
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",129
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
