"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",172
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",160
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",739
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",595
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2801
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",80
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35566
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",50
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1489
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22279
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3112
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2799
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",390
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",739
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8550
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",100
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",143
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",517
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5723
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",739
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1790
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",247
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",862
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1401
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1443
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",202
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",160
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",154
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",633
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",314
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",234
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",757
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2456
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",586
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",105
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81541
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",105
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",41
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1575
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",98
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",36
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",519
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",870
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4541
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10009
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",722
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",318
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",411
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",608
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",39
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1305
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",47
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",34
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",636
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2458
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",54
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",525
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",280
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",115
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",71
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",233
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",39
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",679
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",724
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",495
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",678
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",164
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",739
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",100
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",280
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",50
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1259
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",781
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",283
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1331
"2012-07-13","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",365
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2105
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",517
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",114
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",525
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",496
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",534
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3442
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",24
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20030
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",359
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",308
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3039
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",750
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",359
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2604
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",70
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",18
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2179
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",34
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",24
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1431
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",478
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",633
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",143
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",449
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",70
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",160
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10319
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",228
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",538
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonth",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1385
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",102
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1212
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",285
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",134
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",46
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
