"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",3,"LIVING_SPECIMEN",4
"2012-12-11",5,"OBSERVATION",5
"2013-07-09",2,"UNKNOWN",56
"2008-06-27",0,"HUMAN_OBSERVATION",50
"2011-02-21",7,"OBSERVATION",25
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2011-09-05",5,"UNKNOWN",59
"2010-04-01",1,"LITERATURE",2
"2012-07-13",1,"UNKNOWN",1185
"2014-09-08",0,"UNKNOWN",340
"2015-10-01",6,"PRESERVED_SPECIMEN",8088
"2009-06-17",6,"OBSERVATION",4
"2016-07-04",4,"PRESERVED_SPECIMEN",1337
"2013-09-10",4,"PRESERVED_SPECIMEN",865
"2013-12-20",5,"LIVING_SPECIMEN",4
"2016-07-04",1,"FOSSIL_SPECIMEN",2380
"2016-10-07",5,"UNKNOWN",32
"2016-12-27",4,"UNKNOWN",56
"2009-09-25",0,"UNKNOWN",19
"2009-12-16",6,"PRESERVED_SPECIMEN",3560
"2013-09-10",1,"FOSSIL_SPECIMEN",218
"2010-04-01",4,"OBSERVATION",458
"2013-12-20",1,"PRESERVED_SPECIMEN",66899
"2015-04-09",7,"HUMAN_OBSERVATION",252
"2016-01-04",4,"MACHINE_OBSERVATION",37
"2016-07-04",6,"LIVING_SPECIMEN",9
"2014-09-08",0,"MACHINE_OBSERVATION",14
"2008-12-17",4,"HUMAN_OBSERVATION",1045
"2010-11-17",1,"UNKNOWN",1131
"2012-10-31",1,"UNKNOWN",1185
"2013-02-20",6,"PRESERVED_SPECIMEN",4031
"2014-09-08",3,"LIVING_SPECIMEN",4
"2015-01-19",4,"HUMAN_OBSERVATION",2208
"2008-10-10",6,"UNKNOWN",68
"2016-01-04",3,"PRESERVED_SPECIMEN",738
"2011-06-10",6,"PRESERVED_SPECIMEN",4978
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-04-09",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",13
"2015-10-01",1,"OBSERVATION",4262
"2016-12-27",4,"MACHINE_OBSERVATION",37
"2015-01-19",7,"OBSERVATION",50
"2011-09-05",6,"LIVING_SPECIMEN",6
"2016-01-04",0,"OBSERVATION",2753
"2016-10-07",4,"PRESERVED_SPECIMEN",1337
"2009-12-16",1,"OBSERVATION",2608
"2012-07-13",7,"HUMAN_OBSERVATION",252
"2016-04-05",5,"OBSERVATION",5
"2016-10-07",1,"FOSSIL_SPECIMEN",2380
"2012-03-26",2,"UNKNOWN",56
"2015-07-03",1,"UNKNOWN",25183
"2016-10-07",6,"LIVING_SPECIMEN",9
"2016-12-27",5,"LIVING_SPECIMEN",4
"2013-02-20",1,"OBSERVATION",7485
"2014-03-28",5,"OBSERVATION",5
"2016-12-27",1,"PRESERVED_SPECIMEN",62712
"2011-06-10",1,"OBSERVATION",6304
"2016-07-04",6,"UNKNOWN",30
"2007-12-19",7,"PRESERVED_SPECIMEN",14
"2009-04-06",4,"PRESERVED_SPECIMEN",754
"2012-01-18",7,"PRESERVED_SPECIMEN",16
"2013-09-10",6,"UNKNOWN",14
"2016-01-04",7,"UNKNOWN",17
"2009-04-06",1,"FOSSIL_SPECIMEN",217
"2012-10-31",7,"HUMAN_OBSERVATION",252
"2015-07-03",1,"MACHINE_OBSERVATION",258
"2008-06-27",1,"LITERATURE",2
"2013-12-20",3,"UNKNOWN",369
"2008-10-10",3,"PRESERVED_SPECIMEN",488
"2012-12-11",6,"OBSERVATION",4
"2013-07-09",3,"UNKNOWN",369
"2015-04-09",0,"UNKNOWN",345
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",81
"2012-01-18",4,"OBSERVATION",439
"2009-06-17",4,"HUMAN_OBSERVATION",1083
"2011-09-05",6,"UNKNOWN",42
"2012-07-13",2,"UNKNOWN",56
"2014-09-08",1,"UNKNOWN",24664
"2008-06-27",4,"OBSERVATION",496
"2008-10-10",0,"OBSERVATION",2730
"2012-03-26",3,"LIVING_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",15
"2015-10-01",4,"FOSSIL_SPECIMEN",6
"2016-07-04",5,"PRESERVED_SPECIMEN",215
"2013-09-10",5,"PRESERVED_SPECIMEN",134
"2013-12-20",6,"LIVING_SPECIMEN",8
"2015-04-09",0,"MACHINE_OBSERVATION",14
"2016-10-07",6,"UNKNOWN",72
"2016-12-27",5,"UNKNOWN",32
"2009-09-25",1,"UNKNOWN",1277
"2009-12-16",7,"PRESERVED_SPECIMEN",15
"2010-04-01",5,"OBSERVATION",5
"2016-07-04",7,"LIVING_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",368
"2014-09-08",1,"MACHINE_OBSERVATION",258
"2010-11-17",2,"UNKNOWN",56
"2012-10-31",2,"UNKNOWN",56
"2013-02-20",7,"PRESERVED_SPECIMEN",15
"2016-01-04",4,"PRESERVED_SPECIMEN",1394
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2014-09-08",0,"PRESERVED_SPECIMEN",33
"2016-01-04",1,"FOSSIL_SPECIMEN",2321
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",44
"2016-07-04",0,"OBSERVATION",2753
"2012-07-13",3,"LIVING_SPECIMEN",4
"2013-09-10",0,"OBSERVATION",2753
"2016-01-04",1,"OBSERVATION",4262
"2016-10-07",5,"PRESERVED_SPECIMEN",216
"2010-07-26",7,"HUMAN_OBSERVATION",126
"2011-09-05",3,"PRESERVED_SPECIMEN",833
"2016-04-05",6,"OBSERVATION",4
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",369
"2015-07-03",2,"UNKNOWN",28
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",9
"2014-03-28",1,"LITERATURE",2
"2014-03-28",6,"OBSERVATION",4
"2009-09-25",7,"HUMAN_OBSERVATION",126
"2012-12-11",4,"HUMAN_OBSERVATION",2148
"2016-07-04",7,"UNKNOWN",17
"2008-12-17",0,"UNKNOWN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",39
"2010-11-17",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",4
"2013-12-20",4,"UNKNOWN",5
"2015-07-03",5,"LIVING_SPECIMEN",4
"2016-10-07",0,"OBSERVATION",2721
"2008-10-10",4,"PRESERVED_SPECIMEN",753
"2012-12-11",7,"OBSERVATION",50
"2013-07-09",4,"UNKNOWN",687
"2015-04-09",1,"UNKNOWN",25183
"2008-10-10",1,"FOSSIL_SPECIMEN",214
"2015-07-03",1,"PRESERVED_SPECIMEN",49154
"2007-12-19",5,"OBSERVATION",5
"2012-01-18",5,"OBSERVATION",5
"2012-07-13",3,"UNKNOWN",369
"2014-09-08",2,"UNKNOWN",28
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2008-06-27",5,"OBSERVATION",5
"2008-10-10",1,"OBSERVATION",2370
"2012-03-26",0,"PRESERVED_SPECIMEN",16
"2016-07-04",6,"PRESERVED_SPECIMEN",7911
"2009-04-06",0,"OBSERVATION",2730
"2013-09-10",6,"PRESERVED_SPECIMEN",4038
"2015-04-09",1,"MACHINE_OBSERVATION",258
"2016-10-07",7,"UNKNOWN",17
"2016-12-27",6,"UNKNOWN",335
"2010-04-01",6,"OBSERVATION",4
"2010-07-26",0,"UNKNOWN",53
"2013-12-20",3,"PRESERVED_SPECIMEN",566
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",1131
"2015-10-01",0,"HUMAN_OBSERVATION",296
"2010-11-17",3,"UNKNOWN",259
"2012-10-31",3,"UNKNOWN",369
"2014-09-08",5,"LIVING_SPECIMEN",4
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",215
"2013-05-21",7,"HUMAN_OBSERVATION",252
"2013-07-09",5,"LIVING_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",51931
"2009-12-16",0,"HUMAN_OBSERVATION",154
"2016-04-05",4,"HUMAN_OBSERVATION",2208
"2013-07-09",1,"PRESERVED_SPECIMEN",64668
"2016-07-04",1,"OBSERVATION",4262
"2013-09-10",1,"OBSERVATION",4369
"2016-10-07",6,"PRESERVED_SPECIMEN",7915
"2011-09-05",4,"PRESERVED_SPECIMEN",1029
"2013-02-20",0,"HUMAN_OBSERVATION",288
"2013-05-21",0,"LIVING_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",2208
"2016-04-05",7,"OBSERVATION",50
"2011-09-05",1,"FOSSIL_SPECIMEN",218
"2012-03-26",4,"UNKNOWN",687
"2012-07-13",0,"PRESERVED_SPECIMEN",31
"2015-07-03",3,"UNKNOWN",618
"2008-04-01",0,"UNKNOWN",67
"2011-06-10",0,"HUMAN_OBSERVATION",290
"2016-12-27",7,"LIVING_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",50
"2016-12-27",3,"PRESERVED_SPECIMEN",735
"2012-12-11",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",14
"2008-12-17",1,"UNKNOWN",1300
"2009-04-06",6,"PRESERVED_SPECIMEN",3084
"2011-02-21",7,"HUMAN_OBSERVATION",126
"2010-11-17",0,"PRESERVED_SPECIMEN",18
"2012-10-31",0,"PRESERVED_SPECIMEN",37
"2013-12-20",5,"UNKNOWN",35
"2015-07-03",6,"LIVING_SPECIMEN",8
"2016-10-07",1,"OBSERVATION",1012
"2016-12-27",0,"OBSERVATION",2721
"2008-10-10",5,"PRESERVED_SPECIMEN",38
"2013-07-09",5,"UNKNOWN",35
"2015-04-09",2,"UNKNOWN",28
"2007-12-19",6,"OBSERVATION",4
"2012-01-18",1,"LITERATURE",2
"2012-01-18",6,"OBSERVATION",4
"2012-07-13",4,"UNKNOWN",687
"2014-09-08",3,"UNKNOWN",617
"2008-06-27",6,"OBSERVATION",4
"2012-03-26",5,"LIVING_SPECIMEN",4
"2013-05-21",0,"UNKNOWN",833
"2010-04-01",4,"HUMAN_OBSERVATION",1184
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",54627
"2016-07-04",7,"PRESERVED_SPECIMEN",15
"2009-04-06",1,"OBSERVATION",2538
"2013-09-10",7,"PRESERVED_SPECIMEN",15
"2016-07-04",4,"FOSSIL_SPECIMEN",68
"2016-12-27",7,"UNKNOWN",17
"2009-09-25",3,"UNKNOWN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",1269
"2013-12-20",4,"PRESERVED_SPECIMEN",865
"2013-12-20",1,"FOSSIL_SPECIMEN",218
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2011-02-21",2,"UNKNOWN",56
"2015-10-01",1,"HUMAN_OBSERVATION",21799
"2008-12-17",7,"HUMAN_OBSERVATION",126
"2010-11-17",4,"UNKNOWN",692
"2012-10-31",4,"UNKNOWN",687
"2014-09-08",6,"LIVING_SPECIMEN",8
"2015-01-19",7,"HUMAN_OBSERVATION",252
"2009-12-16",1,"LITERATURE",2
"2016-01-04",6,"PRESERVED_SPECIMEN",7810
"2013-07-09",6,"LIVING_SPECIMEN",8
"2015-04-09",3,"LIVING_SPECIMEN",4
"2016-01-04",0,"HUMAN_OBSERVATION",296
"2015-10-01",4,"OBSERVATION",439
"2013-02-20",1,"LITERATURE",2
"2015-01-19",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",4
"2016-10-07",7,"PRESERVED_SPECIMEN",15
"2009-12-16",4,"OBSERVATION",458
"2011-06-10",1,"LITERATURE",2
"2011-09-05",5,"PRESERVED_SPECIMEN",124
"2016-10-07",4,"FOSSIL_SPECIMEN",68
"2012-03-26",5,"UNKNOWN",59
"2012-07-13",1,"PRESERVED_SPECIMEN",67267
"2015-07-03",4,"UNKNOWN",354
"2008-04-01",1,"UNKNOWN",6851
"2013-02-20",4,"OBSERVATION",439
"2016-12-27",4,"PRESERVED_SPECIMEN",1337
"2009-09-25",0,"PRESERVED_SPECIMEN",16
"2011-06-10",4,"OBSERVATION",439
"2016-12-27",1,"FOSSIL_SPECIMEN",2386
"2011-02-21",3,"LIVING_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",15
"2010-11-17",5,"LIVING_SPECIMEN",4
"2012-10-31",5,"LIVING_SPECIMEN",4
"2012-01-18",4,"HUMAN_OBSERVATION",2148
"2015-07-03",4,"MACHINE_OBSERVATION",37
"2010-11-17",1,"PRESERVED_SPECIMEN",72086
"2012-10-31",1,"PRESERVED_SPECIMEN",62906
"2013-12-20",6,"UNKNOWN",14
"2016-12-27",1,"OBSERVATION",1012
"2008-10-10",6,"PRESERVED_SPECIMEN",3067
"2011-09-05",0,"OBSERVATION",2753
"2013-07-09",6,"UNKNOWN",14
"2015-04-09",3,"UNKNOWN",618
"2008-06-27",4,"HUMAN_OBSERVATION",579
"2008-10-10",0,"HUMAN_OBSERVATION",52
"2015-07-03",3,"PRESERVED_SPECIMEN",328
"2012-01-18",7,"OBSERVATION",50
"2015-07-03",0,"FOSSIL_SPECIMEN",7
"2009-06-17",7,"HUMAN_OBSERVATION",126
"2015-01-19",0,"UNKNOWN",345
"2012-07-13",5,"UNKNOWN",59
"2014-09-08",4,"UNKNOWN",349
"2013-05-21",1,"UNKNOWN",991
"2009-09-25",4,"UNKNOWN",350
"2013-12-20",5,"PRESERVED_SPECIMEN",134
"2015-01-19",0,"MACHINE_OBSERVATION",14
"2011-02-21",3,"UNKNOWN",259
"2010-11-17",5,"UNKNOWN",59
"2012-10-31",5,"UNKNOWN",59
"2016-01-04",7,"PRESERVED_SPECIMEN",15
"2016-07-04",0,"HUMAN_OBSERVATION",296
"2013-09-10",0,"HUMAN_OBSERVATION",296
"2014-09-08",3,"PRESERVED_SPECIMEN",316
"2016-01-04",1,"HUMAN_OBSERVATION",81369
"2016-01-04",4,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"OBSERVATION",5
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",566
"2015-04-09",0,"PRESERVED_SPECIMEN",87
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"LIVING_SPECIMEN",7
"2016-01-04",4,"OBSERVATION",439
"2009-12-16",5,"OBSERVATION",5
"2011-09-05",6,"PRESERVED_SPECIMEN",4977
"2010-04-01",0,"UNKNOWN",53
"2012-03-26",6,"UNKNOWN",52
"2013-12-20",0,"OBSERVATION",2753
"2015-07-03",5,"UNKNOWN",83
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2009-06-17",0,"UNKNOWN",19
"2009-09-25",5,"LIVING_SPECIMEN",4
"2013-02-20",5,"OBSERVATION",5
"2010-07-26",3,"LIVING_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",221
"2009-09-25",1,"PRESERVED_SPECIMEN",56677
"2011-06-10",5,"OBSERVATION",5
"2016-10-07",0,"HUMAN_OBSERVATION",296
"2012-12-11",7,"HUMAN_OBSERVATION",252
"2008-12-17",3,"UNKNOWN",1
"2010-11-17",6,"LIVING_SPECIMEN",6
"2012-10-31",6,"LIVING_SPECIMEN",7
"2011-02-21",0,"PRESERVED_SPECIMEN",91
"2008-10-10",7,"PRESERVED_SPECIMEN",15
"2011-09-05",1,"OBSERVATION",6304
"2015-04-09",4,"UNKNOWN",354
"2015-07-03",4,"PRESERVED_SPECIMEN",840
"2009-06-17",3,"LIVING_SPECIMEN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",547
"2015-01-19",1,"UNKNOWN",25038
"2009-04-06",0,"HUMAN_OBSERVATION",144
"2012-07-13",6,"UNKNOWN",42
"2014-09-08",5,"UNKNOWN",94
"2008-10-10",4,"OBSERVATION",496
"2013-05-21",2,"UNKNOWN",56
"2012-03-26",3,"PRESERVED_SPECIMEN",478
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"MACHINE_OBSERVATION",37
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"UNKNOWN",59
"2010-07-26",3,"UNKNOWN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",4038
"2015-01-19",1,"MACHINE_OBSERVATION",258
"2011-02-21",4,"UNKNOWN",692
"2012-03-26",0,"OBSERVATION",2753
"2010-11-17",6,"UNKNOWN",40
"2012-10-31",6,"UNKNOWN",42
"2013-09-10",1,"LITERATURE",2
"2008-12-17",0,"PRESERVED_SPECIMEN",15
"2016-07-04",1,"HUMAN_OBSERVATION",81354
"2013-09-10",1,"HUMAN_OBSERVATION",4158
"2014-09-08",4,"PRESERVED_SPECIMEN",691
"2015-04-09",5,"LIVING_SPECIMEN",4
"2014-09-08",1,"FOSSIL_SPECIMEN",218
"2015-10-01",6,"OBSERVATION",4
"2016-04-05",7,"HUMAN_OBSERVATION",252
"2012-12-11",0,"UNKNOWN",833
"2013-07-09",4,"PRESERVED_SPECIMEN",865
"2015-04-09",1,"PRESERVED_SPECIMEN",50414
"2013-07-09",1,"FOSSIL_SPECIMEN",218
"2016-07-04",4,"OBSERVATION",439
"2013-09-10",4,"OBSERVATION",439
"2016-01-04",5,"OBSERVATION",5
"2009-12-16",6,"OBSERVATION",4
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2013-05-21",3,"LIVING_SPECIMEN",4
"2014-03-28",7,"HUMAN_OBSERVATION",252
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",1269
"2012-07-13",3,"PRESERVED_SPECIMEN",565
"2013-12-20",1,"OBSERVATION",4369
"2015-07-03",6,"UNKNOWN",2295
"2016-04-05",0,"LIVING_SPECIMEN",1
"2008-04-01",3,"UNKNOWN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2009-06-17",1,"UNKNOWN",1411
"2013-02-20",6,"OBSERVATION",4
"2014-03-28",0,"LIVING_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",8037
"2011-06-10",6,"OBSERVATION",4
"2012-12-11",3,"LIVING_SPECIMEN",4
"2016-10-07",1,"HUMAN_OBSERVATION",81463
"2016-12-27",0,"HUMAN_OBSERVATION",407
"2010-07-26",0,"PRESERVED_SPECIMEN",16
"2011-02-21",5,"LIVING_SPECIMEN",4
"2008-12-17",4,"UNKNOWN",9
"2011-02-21",1,"PRESERVED_SPECIMEN",67202
"2010-11-17",3,"PRESERVED_SPECIMEN",834
"2012-10-31",3,"PRESERVED_SPECIMEN",565
"2016-10-07",4,"OBSERVATION",439
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",83
"2015-07-03",5,"PRESERVED_SPECIMEN",239
"2009-04-06",1,"LITERATURE",2
"2015-01-19",2,"UNKNOWN",28
"2009-06-17",0,"PRESERVED_SPECIMEN",16
"2010-11-17",0,"OBSERVATION",2749
"2014-09-08",6,"UNKNOWN",2262
"2008-10-10",5,"OBSERVATION",5
"2013-05-21",3,"UNKNOWN",369
"2010-04-01",7,"HUMAN_OBSERVATION",126
"2016-04-05",0,"UNKNOWN",322
"2012-03-26",4,"PRESERVED_SPECIMEN",708
"2008-04-01",0,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"OBSERVATION",496
"2012-03-26",1,"FOSSIL_SPECIMEN",218
"2009-09-25",6,"UNKNOWN",70
"2010-07-26",4,"UNKNOWN",691
"2013-12-20",7,"PRESERVED_SPECIMEN",15
"2014-03-28",0,"UNKNOWN",317
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",4
"2011-02-21",5,"UNKNOWN",59
"2012-03-26",1,"OBSERVATION",6304
"2015-07-03",0,"OBSERVATION",2753
"2015-10-01",4,"HUMAN_OBSERVATION",2208
"2008-12-17",1,"PRESERVED_SPECIMEN",45841
"2016-04-05",0,"MACHINE_OBSERVATION",14
"2014-09-08",5,"PRESERVED_SPECIMEN",159
"2015-04-09",6,"LIVING_SPECIMEN",8
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",1083
"2015-10-01",7,"OBSERVATION",50
"2012-12-11",1,"UNKNOWN",1185
"2013-07-09",5,"PRESERVED_SPECIMEN",134
"2015-01-19",3,"LIVING_SPECIMEN",4
"2016-07-04",5,"OBSERVATION",5
"2013-09-10",5,"OBSERVATION",5
"2016-01-04",6,"OBSERVATION",4
"2013-02-20",4,"HUMAN_OBSERVATION",2148
"2012-07-13",4,"PRESERVED_SPECIMEN",873
"2015-07-03",7,"UNKNOWN",18
"2008-04-01",4,"UNKNOWN",674
"2011-06-10",4,"HUMAN_OBSERVATION",2161
"2012-07-13",1,"FOSSIL_SPECIMEN",219
"2013-05-21",0,"PRESERVED_SPECIMEN",43
"2013-02-20",7,"OBSERVATION",50
"2010-07-26",5,"LIVING_SPECIMEN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",15
"2009-09-25",3,"PRESERVED_SPECIMEN",491
"2011-06-10",7,"OBSERVATION",50
"2014-09-08",0,"OBSERVATION",2753
"2016-12-27",1,"HUMAN_OBSERVATION",100951
"2016-12-27",4,"FOSSIL_SPECIMEN",69
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",56838
"2011-02-21",6,"LIVING_SPECIMEN",6
"2011-09-05",0,"HUMAN_OBSERVATION",288
"2008-12-17",5,"UNKNOWN",59
"2012-12-11",0,"PRESERVED_SPECIMEN",38
"2013-07-09",0,"OBSERVATION",2753
"2012-01-18",7,"HUMAN_OBSERVATION",252
"2010-11-17",4,"PRESERVED_SPECIMEN",1027
"2012-10-31",4,"PRESERVED_SPECIMEN",858
"2016-10-07",5,"OBSERVATION",5
"2016-12-27",4,"OBSERVATION",439
"2010-11-17",1,"FOSSIL_SPECIMEN",217
"2012-10-31",1,"FOSSIL_SPECIMEN",219
"2015-04-09",6,"UNKNOWN",2295
"2015-07-03",6,"PRESERVED_SPECIMEN",5053
"2009-06-17",5,"LIVING_SPECIMEN",4
"2015-01-19",3,"UNKNOWN",618
"2009-06-17",1,"PRESERVED_SPECIMEN",55496
"2010-11-17",1,"OBSERVATION",6000
"2014-09-08",7,"UNKNOWN",1
"2008-10-10",1,"LITERATURE",2
"2008-10-10",6,"OBSERVATION",4
"2010-04-01",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",687
"2008-04-01",5,"LIVING_SPECIMEN",4
"2016-04-05",1,"UNKNOWN",835
"2012-03-26",5,"PRESERVED_SPECIMEN",117
"2008-04-01",1,"PRESERVED_SPECIMEN",29687
"2009-04-06",5,"OBSERVATION",5
"2010-07-26",5,"UNKNOWN",59
"2014-03-28",1,"UNKNOWN",817
"2015-10-01",0,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",40
"2015-07-03",1,"OBSERVATION",4369
"2016-04-05",1,"MACHINE_OBSERVATION",285
"2014-09-08",6,"PRESERVED_SPECIMEN",3260
"2016-01-04",4,"HUMAN_OBSERVATION",2208
"2012-12-11",2,"UNKNOWN",56
"2013-07-09",6,"PRESERVED_SPECIMEN",4038
"2013-12-20",0,"HUMAN_OBSERVATION",296
"2015-04-09",3,"PRESERVED_SPECIMEN",324
"2015-04-09",0,"FOSSIL_SPECIMEN",7
"2016-07-04",1,"LITERATURE",1
"2016-07-04",6,"OBSERVATION",4
"2007-12-19",0,"UNKNOWN",36
"2012-01-18",0,"UNKNOWN",369
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",4
"2016-01-04",7,"OBSERVATION",50
"2013-05-21",5,"LIVING_SPECIMEN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",40
"2010-04-01",3,"UNKNOWN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",118
"2008-04-01",5,"UNKNOWN",45
"2008-06-27",0,"UNKNOWN",6
"2013-05-21",1,"PRESERVED_SPECIMEN",64592
"2015-04-09",0,"OBSERVATION",2753
"2009-06-17",3,"UNKNOWN",1
"2010-07-26",6,"LIVING_SPECIMEN",6
"2011-09-05",1,"LITERATURE",2
"2009-09-25",4,"PRESERVED_SPECIMEN",754
"2012-12-11",5,"LIVING_SPECIMEN",4
"2014-09-08",1,"OBSERVATION",4369
"2009-09-25",1,"FOSSIL_SPECIMEN",217
"2008-12-17",6,"UNKNOWN",68
"2012-12-11",1,"PRESERVED_SPECIMEN",62932
"2013-07-09",1,"OBSERVATION",7485
"2011-02-21",3,"PRESERVED_SPECIMEN",834
"2010-11-17",5,"PRESERVED_SPECIMEN",117
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",122
"2016-10-07",1,"LITERATURE",1
"2016-10-07",6,"OBSERVATION",4
"2016-12-27",5,"OBSERVATION",5
"2009-12-16",0,"UNKNOWN",19
"2011-09-05",4,"OBSERVATION",439
"2015-04-09",7,"UNKNOWN",18
"2008-10-10",4,"HUMAN_OBSERVATION",592
"2012-07-13",0,"OBSERVATION",2753
"2015-07-03",7,"PRESERVED_SPECIMEN",14
"2015-07-03",4,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"UNKNOWN",354
"2013-05-21",5,"UNKNOWN",35
"2016-04-05",2,"UNKNOWN",28
"2010-04-01",0,"PRESERVED_SPECIMEN",16
"2012-03-26",6,"PRESERVED_SPECIMEN",3426
"2009-04-06",6,"OBSERVATION",4
"2012-03-26",0,"HUMAN_OBSERVATION",288
"2010-07-26",6,"UNKNOWN",70
"2012-10-31",0,"OBSERVATION",2753
"2014-03-28",2,"UNKNOWN",28
"2015-01-19",4,"MACHINE_OBSERVATION",37
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2008-12-17",3,"PRESERVED_SPECIMEN",488
"2016-07-04",4,"HUMAN_OBSERVATION",2208
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",2208
"2014-09-08",7,"PRESERVED_SPECIMEN",14
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"UNKNOWN",369
"2013-07-09",7,"PRESERVED_SPECIMEN",15
"2013-12-20",1,"HUMAN_OBSERVATION",4164
"2015-04-09",4,"PRESERVED_SPECIMEN",796
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",4
"2015-04-09",1,"FOSSIL_SPECIMEN",273
"2016-07-04",7,"OBSERVATION",50
