"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",1,"UNKNOWN",58
"2015-07-03",6,"PRESERVED_SPECIMEN",4794
"2016-12-27",1,"LITERATURE",2
"2013-12-20",1,"FOSSIL_SPECIMEN",167
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",3890
"2015-01-19",5,"OBSERVATION",6
"2013-07-09",5,"PRESERVED_SPECIMEN",4
"2015-10-01",3,"UNKNOWN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",432
"2017-04-12",1,"FOSSIL_SPECIMEN",307
"2016-12-27",5,"OBSERVATION",6
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",147
"2013-09-10",5,"OBSERVATION",6
"2008-12-17",1,"FOSSIL_SPECIMEN",16
"2015-07-03",7,"PRESERVED_SPECIMEN",92
"2017-07-24",0,"FOSSIL_SPECIMEN",4
"2007-12-19",5,"OBSERVATION",6
"2017-07-24",1,"UNKNOWN",58
"2009-12-16",6,"PRESERVED_SPECIMEN",421
"2012-01-18",6,"FOSSIL_SPECIMEN",6
"2015-01-19",6,"LIVING_SPECIMEN",160
"2013-05-21",5,"OBSERVATION",6
"2015-01-19",6,"OBSERVATION",21986
"2013-07-09",6,"PRESERVED_SPECIMEN",618
"2016-01-04",0,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",24
"2016-10-07",0,"HUMAN_OBSERVATION",768
"2016-12-27",6,"LIVING_SPECIMEN",162
"2016-12-27",6,"OBSERVATION",21986
"2008-10-10",6,"UNKNOWN",141
"2009-04-06",1,"FOSSIL_SPECIMEN",17
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",21986
"2014-03-28",6,"FOSSIL_SPECIMEN",6
"2017-10-12",3,"UNKNOWN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",4
"2014-03-28",0,"PRESERVED_SPECIMEN",703
"2017-07-24",1,"FOSSIL_SPECIMEN",307
"2009-09-25",6,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",429
"2007-12-19",6,"OBSERVATION",21986
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",151
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",21986
"2016-01-04",1,"UNKNOWN",34
"2008-06-27",1,"UNKNOWN",235
"2016-04-05",6,"UNKNOWN",168
"2016-10-07",1,"HUMAN_OBSERVATION",10438
"2011-02-21",1,"FOSSIL_SPECIMEN",90
"2017-10-12",4,"UNKNOWN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",559
"2014-03-28",1,"PRESERVED_SPECIMEN",5131
"2010-11-17",1,"OBSERVATION",8652
"2012-03-26",1,"FOSSIL_SPECIMEN",167
"2017-07-24",3,"UNKNOWN",5
"2015-04-09",4,"PRESERVED_SPECIMEN",367
"2008-06-27",1,"FOSSIL_SPECIMEN",16
"2011-06-10",5,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"UNKNOWN",168
"2012-12-11",6,"UNKNOWN",218
"2015-01-19",0,"UNKNOWN",683
"2010-07-26",0,"OBSERVATION",429
"2016-12-27",0,"UNKNOWN",1
"2013-09-10",0,"UNKNOWN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",29
"2012-12-11",6,"FOSSIL_SPECIMEN",6
"2013-12-20",6,"UNKNOWN",161
"2015-04-09",5,"PRESERVED_SPECIMEN",8
"2011-06-10",6,"PRESERVED_SPECIMEN",566
"2015-10-01",0,"PRESERVED_SPECIMEN",1236
"2012-12-11",0,"PRESERVED_SPECIMEN",15
"2016-01-04",3,"UNKNOWN",5
"2007-12-19",0,"UNKNOWN",24
"2014-09-08",6,"LIVING_SPECIMEN",468
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",257
"2010-07-26",1,"OBSERVATION",8575
"2017-10-12",6,"UNKNOWN",6318
"2016-10-07",0,"OBSERVATION",441
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2016-12-27",1,"UNKNOWN",58
"2013-09-10",1,"UNKNOWN",18
"2013-12-20",6,"FOSSIL_SPECIMEN",6
"2014-09-08",1,"HUMAN_OBSERVATION",1187
"2009-09-25",0,"OBSERVATION",429
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",18
"2015-04-09",6,"PRESERVED_SPECIMEN",951
"2015-10-01",1,"PRESERVED_SPECIMEN",6367
"2012-12-11",1,"PRESERVED_SPECIMEN",3175
"2009-09-25",1,"UNKNOWN",81
"2007-12-19",1,"UNKNOWN",110
"2013-05-21",1,"UNKNOWN",70
"2017-04-12",6,"FOSSIL_SPECIMEN",6
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",538
"2008-12-17",6,"FOSSIL_SPECIMEN",6
"2008-04-01",0,"OBSERVATION",429
"2016-10-07",1,"OBSERVATION",8579
"2008-12-17",0,"PRESERVED_SPECIMEN",14
"2013-09-10",1,"FOSSIL_SPECIMEN",167
"2017-07-24",6,"UNKNOWN",1771
"2009-09-25",1,"OBSERVATION",8575
"2013-12-20",1,"PRESERVED_SPECIMEN",5768
"2015-04-09",7,"PRESERVED_SPECIMEN",92
"2012-10-31",6,"LIVING_SPECIMEN",3
"2016-04-05",0,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"UNKNOWN",5
"2017-04-12",7,"FOSSIL_SPECIMEN",2
