"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",5,"UNKNOWN",1
"2015-07-03",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",1
"2017-12-22",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",100
"2012-03-26",1,"PRESERVED_SPECIMEN",2558
"2015-10-01",5,"PRESERVED_SPECIMEN",349
"2012-12-11",5,"PRESERVED_SPECIMEN",204
"2008-06-27",1,"PRESERVED_SPECIMEN",193
"2009-09-25",5,"UNKNOWN",4
"2007-12-19",5,"UNKNOWN",4
"2013-05-21",5,"UNKNOWN",11
"2014-03-28",0,"HUMAN_OBSERVATION",7
"2015-01-19",6,"UNKNOWN",1453
"2012-10-31",1,"UNKNOWN",920
"2010-07-26",6,"LIVING_SPECIMEN",49
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",101
"2016-10-07",5,"LIVING_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",104
"2008-12-17",4,"PRESERVED_SPECIMEN",59
"2016-12-27",6,"UNKNOWN",5284
"2015-07-03",5,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",1266
"2017-12-22",5,"LIVING_SPECIMEN",3
"2014-09-08",6,"HUMAN_OBSERVATION",5
"2013-12-20",5,"PRESERVED_SPECIMEN",99
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",3146
"2012-12-11",6,"PRESERVED_SPECIMEN",1805
"2009-09-25",6,"UNKNOWN",1472
"2010-11-17",0,"UNKNOWN",9
"2007-12-19",6,"UNKNOWN",1782
"2012-07-13",0,"UNKNOWN",9
"2012-10-31",1,"OBSERVATION",576
"2010-04-01",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",1276
"2014-03-28",1,"HUMAN_OBSERVATION",7845
"2015-01-19",7,"UNKNOWN",17
"2015-07-03",0,"HUMAN_OBSERVATION",7
"2017-04-12",5,"PRESERVED_SPECIMEN",396
"2008-04-01",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",61
"2016-10-07",6,"LIVING_SPECIMEN",78
"2016-10-07",6,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",47
"2016-12-27",7,"UNKNOWN",17
"2015-07-03",6,"LIVING_SPECIMEN",78
"2013-09-10",0,"PRESERVED_SPECIMEN",59
"2013-09-10",7,"UNKNOWN",11
"2017-12-22",6,"LIVING_SPECIMEN",94
"2017-07-24",4,"PRESERVED_SPECIMEN",101
"2017-12-22",6,"OBSERVATION",2
"2009-09-25",6,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",1768
"2015-04-09",1,"OBSERVATION",167
"2013-02-20",1,"OBSERVATION",576
"2013-07-09",5,"LIVING_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",31
"2012-12-11",7,"PRESERVED_SPECIMEN",67
"2010-11-17",1,"UNKNOWN",1035
"2012-07-13",1,"UNKNOWN",919
"2010-04-01",6,"LIVING_SPECIMEN",49
"2013-05-21",7,"UNKNOWN",30
"2012-10-31",3,"UNKNOWN",17
"2015-07-03",1,"HUMAN_OBSERVATION",9290
"2017-04-12",6,"PRESERVED_SPECIMEN",2750
"2008-04-01",6,"LIVING_SPECIMEN",10
"2009-04-06",5,"PRESERVED_SPECIMEN",47
"2011-02-21",4,"PRESERVED_SPECIMEN",91
"2008-12-17",6,"PRESERVED_SPECIMEN",925
"2010-07-26",0,"UNKNOWN",9
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2016-07-04",1,"OBSERVATION",163
"2013-07-09",0,"HUMAN_OBSERVATION",5
"2013-09-10",1,"PRESERVED_SPECIMEN",4291
"2017-07-24",5,"PRESERVED_SPECIMEN",394
"2009-12-16",6,"LIVING_SPECIMEN",49
"2012-07-13",1,"OBSERVATION",576
"2013-12-20",7,"PRESERVED_SPECIMEN",26
"2012-03-26",4,"PRESERVED_SPECIMEN",97
"2013-07-09",6,"LIVING_SPECIMEN",90
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",56
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2016-04-05",0,"PRESERVED_SPECIMEN",124
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",31
"2008-10-10",1,"PRESERVED_SPECIMEN",318
"2009-04-06",6,"PRESERVED_SPECIMEN",939
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",59
"2008-12-17",7,"PRESERVED_SPECIMEN",25
"2010-07-26",1,"UNKNOWN",2068
"2011-09-05",5,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",442
"2017-07-24",6,"PRESERVED_SPECIMEN",3562
"2016-10-07",0,"UNKNOWN",9
"2012-03-26",5,"PRESERVED_SPECIMEN",75
"2017-04-12",0,"HUMAN_OBSERVATION",7
"2008-06-27",5,"PRESERVED_SPECIMEN",47
"2010-11-17",3,"UNKNOWN",17
"2012-07-13",3,"UNKNOWN",17
"2017-12-22",0,"UNKNOWN",8
"2016-04-05",1,"PRESERVED_SPECIMEN",4934
"2016-07-04",6,"HUMAN_OBSERVATION",17
"2012-10-31",5,"UNKNOWN",11
"2014-09-08",6,"OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2018-04-09",0,"PRESERVED_SPECIMEN",75
"2009-04-06",7,"PRESERVED_SPECIMEN",25
"2010-04-01",0,"UNKNOWN",9
"2011-02-21",6,"PRESERVED_SPECIMEN",1573
"2011-09-05",6,"LIVING_SPECIMEN",59
"2014-03-28",1,"OBSERVATION",20
"2008-04-01",0,"UNKNOWN",7
"2017-07-24",7,"PRESERVED_SPECIMEN",31
"2016-10-07",1,"UNKNOWN",1536
"2012-03-26",6,"PRESERVED_SPECIMEN",1556
"2015-04-09",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",1
"2011-06-10",5,"LIVING_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",20878
"2008-06-27",6,"PRESERVED_SPECIMEN",759
"2017-12-22",1,"UNKNOWN",2431
"2009-12-16",0,"UNKNOWN",9
"2012-10-31",6,"UNKNOWN",1305
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2013-07-09",0,"UNKNOWN",11
"2018-04-09",1,"PRESERVED_SPECIMEN",4695
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",2069
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2016-07-04",4,"LIVING_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",71
"2013-09-10",4,"PRESERVED_SPECIMEN",100
"2008-04-01",1,"UNKNOWN",2778
"2015-07-03",1,"OBSERVATION",167
"2012-03-26",7,"PRESERVED_SPECIMEN",34
"2015-04-09",5,"LIVING_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",59
"2008-06-27",7,"PRESERVED_SPECIMEN",25
"2010-11-17",5,"UNKNOWN",4
"2012-07-13",5,"UNKNOWN",14
"2012-10-31",6,"OBSERVATION",2
"2009-12-16",1,"UNKNOWN",2069
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2012-10-31",7,"UNKNOWN",30
"2013-07-09",1,"UNKNOWN",749
"2008-10-10",4,"PRESERVED_SPECIMEN",59
"2014-09-08",0,"UNKNOWN",10
"2009-06-17",6,"OBSERVATION",2
"2016-07-04",5,"LIVING_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",5013
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2013-09-10",5,"PRESERVED_SPECIMEN",227
"2016-10-07",3,"UNKNOWN",17
"2015-04-09",6,"LIVING_SPECIMEN",78
"2011-09-05",0,"UNKNOWN",9
"2015-04-09",6,"OBSERVATION",2
"2013-02-20",6,"OBSERVATION",2
"2010-11-17",6,"UNKNOWN",1313
"2012-07-13",6,"UNKNOWN",1361
"2017-12-22",3,"UNKNOWN",17
"2013-07-09",1,"OBSERVATION",596
"2016-04-05",4,"PRESERVED_SPECIMEN",101
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2008-10-10",5,"PRESERVED_SPECIMEN",47
"2010-04-01",3,"UNKNOWN",17
"2012-03-26",1,"HUMAN_OBSERVATION",104
"2014-09-08",1,"UNKNOWN",488
"2016-07-04",6,"LIVING_SPECIMEN",78
"2010-07-26",5,"UNKNOWN",4
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",2
"2013-09-10",6,"PRESERVED_SPECIMEN",1932
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2012-07-13",6,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",958
"2012-01-18",5,"LIVING_SPECIMEN",2
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"UNKNOWN",30
"2016-01-04",0,"PRESERVED_SPECIMEN",124
"2016-04-05",5,"PRESERVED_SPECIMEN",394
"2009-12-16",3,"UNKNOWN",17
"2013-07-09",3,"UNKNOWN",17
"2018-04-09",4,"PRESERVED_SPECIMEN",100
"2008-10-10",6,"PRESERVED_SPECIMEN",820
"2017-04-12",1,"OBSERVATION",163
"2009-12-16",6,"HUMAN_OBSERVATION",2
